ID,Height,timestamp,Type,From,To,Amount,Fee
15222896168303346499,496974,2018-06-02 09:29:45,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1086.92367487,1.0
98341311868290058,496961,2018-06-02 08:47:48,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1087.92367487,1.0
18160411917192014964,467491,2018-03-11 21:18:47,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1450.0,1.0
7597615682436638590,467482,2018-03-11 20:35:43,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1451.0,1.0
3905868638644151494,444623,2018-01-06 22:21:00,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
17715672489818997434,444612,2018-01-06 21:40:38,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,262.0,1.0
1392503573097327239,440150,2017-12-25 10:14:12,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,632.48996536,1.0
1949376693971774627,440140,2017-12-25 09:26:20,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,633.48996536,1.0
12939369937065158389,439407,2017-12-23 08:22:04,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,636.69608524,1.0
3259447635538172562,439399,2017-12-23 07:37:33,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,239.14845684,1.0
2478392438517276205,439398,2017-12-23 07:36:25,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,398.5476284,1.0
9307412894310396823,436897,2017-12-16 07:41:06,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,994.24715677,1.0
12743506420717806026,436876,2017-12-16 06:47:41,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,995.24715677,1.0
16790802804429543048,431896,2017-12-02 08:08:02,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,3262.58148581,1.0
2337878051299324360,431885,2017-12-02 07:24:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,3263.58148581,1.0
13189042603438695547,422982,2017-11-07 10:18:45,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1502.45195987,1.0
3814057312113335202,422968,2017-11-07 09:28:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1503.45195987,1.0
5307266253113355474,410633,2017-10-03 21:07:33,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2016.25195497,1.0
10288868300158742900,410623,2017-10-03 20:38:16,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2017.25195497,1.0
4853085100400989532,409051,2017-09-29 10:28:45,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2472.14821567,1.0
9928115292158523266,409040,2017-09-29 09:58:29,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2473.14821567,1.0
10179318659279361969,407129,2017-09-24 01:38:51,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1275.15897857,1.0
412198014133040896,407115,2017-09-24 00:57:23,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1276.15897857,1.0
12366285091032180111,404007,2017-09-15 08:11:28,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,515.38614907,1.0
13825420964307161813,403998,2017-09-15 07:35:53,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,371.68767477,1.0
1767106490529147478,403998,2017-09-15 07:35:53,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,144.6984743,1.0
16573419226660210737,401896,2017-09-09 10:37:13,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2311.60736615,1.0
10523860786676501620,401888,2017-09-09 09:49:53,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,435.39147489,1.0
1024219712382643365,401887,2017-09-09 09:46:46,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1877.21589126,1.0
6172245710243509659,398826,2017-08-31 20:35:31,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1830.68947125,1.0
12762989435254578339,398822,2017-08-31 20:08:43,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1831.68947125,1.0
12204157279573644756,394526,2017-08-19 19:32:43,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,870.25627467,1.0
6678899442316750831,394521,2017-08-19 19:13:02,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1356.34254678,1.0
10711018393212660713,394518,2017-08-19 18:54:28,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,871.25627467,1.0
10646323422473548343,394512,2017-08-19 18:41:05,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1357.34254678,1.0
2527603510429815031,393475,2017-08-16 21:09:10,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1552.21897534,1.0
626457267972804548,393468,2017-08-16 20:35:49,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1553.21897534,1.0
16727231152800229778,391830,2017-08-12 06:42:15,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,3250.14418957,1.0
8312477201299301338,391818,2017-08-12 06:12:27,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,3251.14418957,1.0
9329911675570581484,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZNG-SAEY-VTPV-4CG8P,0.0,1.0
2936090623231575542,383477,2017-07-19 12:04:58,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1481.35487621,1.0
15170390300263088429,383373,2017-07-19 05:07:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1482.35487621,1.0
4552372708152787871,381968,2017-07-15 06:34:35,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1405.01234567,1.0
16238527759526074188,381896,2017-07-15 01:52:40,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1406.01234567,1.0
9005713991869300525,380176,2017-07-10 06:19:25,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7932837064395704516,380171,2017-07-10 05:48:43,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1002.0,1.0
13427493988942182837,379128,2017-07-07 08:14:56,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2278.78348784,1.0
14806991434956943576,379121,2017-07-07 07:33:22,Ordinary Payment,S-FP7D-C3M6-PUV9-3ZLTH,S-EZNG-SAEY-VTPV-4CG8P,782.48913647,1.0
5322753835186689517,379121,2017-07-07 07:33:22,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1497.29435137,1.0
12367365884948427526,374111,2017-06-23 07:21:35,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1821.32549847,1.0
473094032331042539,374103,2017-06-23 06:56:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1822.32549847,1.0
9437929452299115495,372068,2017-06-17 14:25:00,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2017.17062017,1.0
759467157666746803,372060,2017-06-17 13:48:28,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2018.17062017,1.0
3942834784273493902,371259,2017-06-15 08:11:14,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1296.48912377,1.0
16847327113929889401,371248,2017-06-15 07:39:54,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1297.48912377,1.0
10187389617240350319,369657,2017-06-10 20:58:56,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1763.48912345,1.0
17334410292123875254,369653,2017-06-10 20:40:08,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1764.48912345,1.0
16834553123980330351,368030,2017-06-06 07:45:26,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1699.14987937,1.0
985368707559061808,368025,2017-06-06 07:28:07,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1700.14987937,1.0
14843357382445378176,367367,2017-06-04 11:51:06,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1758.34849847,1.0
13509897487643978990,367362,2017-06-04 11:33:26,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1759.34849847,1.0
651701454636233982,365170,2017-05-29 08:05:41,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2824.14891647,1.0
11407224970217077220,365166,2017-05-29 07:45:28,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2825.14891647,1.0
5475981916167914112,362021,2017-05-20 12:26:46,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2125.89565123,1.0
12040592034027769567,362016,2017-05-20 12:07:34,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2126.89565123,1.0
10120917522849194071,361607,2017-05-19 08:43:19,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2486.4891238,1.0
9980022762674430263,361595,2017-05-19 08:14:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2487.4891238,1.0
2674488771353928598,359646,2017-05-13 21:26:13,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2593.18912747,1.0
14854371130548446866,359643,2017-05-13 21:09:12,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2594.18912747,1.0
17305278798583709724,359075,2017-05-12 07:13:29,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,3586.28918947,1.0
1838932595939698650,359071,2017-05-12 06:55:10,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,3587.28918947,1.0
12385434278680349895,356283,2017-05-04 11:20:11,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,3561.56489157,1.0
17238393360135347083,356281,2017-05-04 11:02:33,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,3562.56489157,1.0
16934307517546882146,354337,2017-04-29 00:33:51,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,3912.89413468,1.0
12610369078481131772,354333,2017-04-29 00:15:23,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,3913.89413467,1.0
2146764554560030056,353378,2017-04-26 08:05:33,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2650.15894876,1.0
15753081477117411721,353376,2017-04-26 07:56:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2651.15894877,1.0
7520125254966599983,352664,2017-04-24 08:23:14,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2990.48592317,1.0
8300758925906457374,352660,2017-04-24 08:12:23,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,2991.48592317,1.0
18326132026014052310,348761,2017-04-13 10:13:36,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4473.14789447,1.0
10849080996390404122,348757,2017-04-13 09:57:32,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,4474.14789447,1.0
10317261922084857954,346921,2017-04-08 06:58:20,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6403.48594897,1.0
14852272992515567381,346918,2017-04-08 06:45:37,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,6402.48594897,1.0
13537576648826663504,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,2.0,1.0001
1702706394570764386,344081,2017-03-31 08:16:24,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6923.48934477,1.0
8009074567613084872,344079,2017-03-31 08:04:03,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,6924.48934477,1.0
17979216301050200693,341582,2017-03-24 07:55:53,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,1691.48945637,1.0
8947374190029191217,341577,2017-03-24 07:39:30,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1692.48945637,1.0
17103853837444634854,340849,2017-03-22 07:09:54,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,8680.15941237,1.0
10672133968631852656,340846,2017-03-22 06:57:09,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,8681.15941237,1.0
2093777650720208335,339116,2017-03-17 10:57:22,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4837.48912677,1.0
9655905787259958813,339114,2017-03-17 10:50:05,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,4838.48912677,1.0
15625451898287635620,337650,2017-03-13 08:54:40,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6931.48591237,1.0
3153189053312793782,337648,2017-03-13 08:38:32,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,6932.48591237,1.0
4032888384838157032,335471,2017-03-07 06:46:12,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,8083.17054594,1.0
15555087987014378849,335470,2017-03-07 06:34:30,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,8083.17054594,1.0
12438354960962654781,335058,2017-03-06 03:01:24,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13312763936263343823,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,1.0,1.0
9656667458598147858,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,1.0,3.0
7378808866221338711,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,2.0,2.0
7591213820895927860,334701,2017-03-05 02:58:48,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18230812971226813848,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,3.0,3.0
4018307612808117387,334641,2017-03-04 22:31:43,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9016998754171086459,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,2.0,2.0
1830382184756906441,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,2.0,2.0
1775390229224374606,334546,2017-03-04 16:20:53,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3265936759970789754,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,3.0,1.0
11173953266380584096,334374,2017-03-04 04:39:11,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17494533577039319257,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,3.0,3.0
10161218919780807607,334288,2017-03-03 22:58:42,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17195857812925916526,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,20.0,1.0
8641665483813310912,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,2.0,1.0
10337992453502740799,333582,2017-03-01 23:39:26,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
426973559793946441,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,5.0,2.0
10503476579208557577,332877,2017-02-28 00:02:47,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
920771942721796638,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,6.0,5.0
3756476742436088528,332520,2017-02-27 00:10:04,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6919683171472372724,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,5.0,5.0
6583153068875472259,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,2.0,2.0
13863306803487671310,331834,2017-02-25 02:35:33,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14703304692686408849,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,4.0,4.0
8961914140012858918,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZNG-SAEY-VTPV-4CG8P,2.0,1.0
3188446613493791361,331245,2017-02-23 10:34:03,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4194.63756482,1.0
11584222091541137746,331234,2017-02-23 10:03:04,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,4195.63756482,1.0
1258106449301090287,330301,2017-02-20 19:40:43,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5019688313596084766,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,10.0,2.0
8065607261007545643,330112,2017-02-20 07:09:40,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6002.0,1.0
18419719831286875405,330110,2017-02-20 07:01:40,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,6001.0,1.0
4393745214989804922,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,2.0,2.0
7805445785574489674,329349,2017-02-18 03:16:31,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6039059778794246520,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,3.0,2.0
13251129704363201517,329275,2017-02-17 22:44:02,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3023800057094910364,329273,2017-02-17 22:39:08,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6442803620741892824,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,10.0,6.0
3198293009614984236,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,10.0,6.0
12621822706634750735,329194,2017-02-17 17:11:51,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15050079858698770651,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,6.0,6.0
3516940920962879158,329011,2017-02-17 05:01:40,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4201.09065201,1.0
9753207392020487163,328974,2017-02-17 02:50:06,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7431005897276838937,328974,2017-02-17 02:50:06,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,4202.09065201,1.0
2038708391170910597,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,5.0,1.0
607973551564503032,328607,2017-02-16 01:32:51,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10477890024394285496,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,5.0,1.0
1501815153213866383,328556,2017-02-15 22:20:53,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13407385181442612270,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,12.0,1.0
11184396515383980250,328500,2017-02-15 18:24:51,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14545528848173886283,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,7.0,3.0
95074059614280090,328441,2017-02-15 14:39:01,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10529452788206245038,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,10.0,3.0
12866236766493709379,328237,2017-02-15 01:13:11,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15269566287184924080,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,10.0,3.0
6899006450427405689,328137,2017-02-14 18:32:07,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2834395343347184693,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,20.0,1.0
502548648017879580,327856,2017-02-13 23:17:54,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
84113042008582229,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZNG-SAEY-VTPV-4CG8P,10.0,1.0
14035634910598282065,327666,2017-02-13 10:45:04,Ordinary Payment,S-EZNG-SAEY-VTPV-4CG8P,S-R8SQ-TUEM-DTHQ-7ATA3,6186.48794563,1.0
