ID,Height,timestamp,Type,From,To,Amount,Fee
6035393238621771476,87004,2015-04-11 20:13:46,Ordinary Payment,S-N5DP-HETC-2PFS-GHXL8,S-Q6V7-6LCF-3YSJ-EL4HG,22.0,1.0
10913511379697564848,86586,2015-04-10 16:03:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-N5DP-HETC-2PFS-GHXL8,10.0,1.0
9513116002640679530,86372,2015-04-10 01:22:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-N5DP-HETC-2PFS-GHXL8,7.0,1.0
13920906417149291299,86319,2015-04-09 22:22:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-N5DP-HETC-2PFS-GHXL8,6.0,1.0
13846674862800127431,82717,2015-03-30 19:37:41,Ordinary Payment,S-N5DP-HETC-2PFS-GHXL8,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
10818035091521799959,82445,2015-03-30 01:38:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
11275885632922246095,82366,2015-03-29 20:14:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
14751661395949117884,82298,2015-03-29 15:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
11629658052243482483,81998,2015-03-28 20:05:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
10735435925443641395,81873,2015-03-28 11:32:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
2953929999735080163,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
7698973807661251471,81372,2015-03-27 01:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
11548040578954401614,81123,2015-03-26 09:02:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
9279537745585862169,81085,2015-03-26 06:23:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
15723335287532027369,81013,2015-03-26 01:43:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
10070938187955209243,80972,2015-03-25 22:51:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
2243373856069924872,80940,2015-03-25 20:43:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
2082393891197660287,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
18249596919104432422,80749,2015-03-25 07:45:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
9588698918657087760,80715,2015-03-25 05:26:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
14518224598558246765,80673,2015-03-25 02:48:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
2992736923231482004,80592,2015-03-24 21:06:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
17849735764068750924,80384,2015-03-24 07:16:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
523648703621808602,80304,2015-03-24 01:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
8211108308037177943,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
7839047032687536738,70541,2015-02-24 18:56:35,Ordinary Payment,S-N5DP-HETC-2PFS-GHXL8,S-Q6V7-6LCF-3YSJ-EL4HG,21.0,1.0
10278261920229146785,69234,2015-02-21 03:19:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
428668127508928140,69153,2015-02-20 22:13:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
12983426420215715173,69120,2015-02-20 20:02:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
18338974436797992764,69068,2015-02-20 16:22:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
5784740283226475288,68887,2015-02-20 04:00:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
10778098836986595258,68814,2015-02-19 23:22:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
12647029689600550314,68770,2015-02-19 20:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
11399429578175400436,68769,2015-02-19 20:21:15,Ordinary Payment,S-N5DP-HETC-2PFS-GHXL8,S-Q6V7-6LCF-3YSJ-EL4HG,52.0,1.0
3208217891795005303,68185,2015-02-18 05:14:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
3276190537411128165,68101,2015-02-17 23:31:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
508599050662569895,67774,2015-02-17 01:36:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
9164152252557048659,67740,2015-02-16 23:35:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
9092878429152846775,67700,2015-02-16 20:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
641748264865122678,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
9223602474150055595,67436,2015-02-16 02:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
16730056799041300728,67357,2015-02-15 21:17:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
2502790524978342279,67317,2015-02-15 19:02:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
10030206181862340177,67276,2015-02-15 15:59:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
2036006074317697136,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
18109206192887653114,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
5483447536532776332,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
8030081168766812960,66933,2015-02-14 16:55:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
6174437136806172965,66734,2015-02-14 03:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,4.0,1.0
17122386764032911458,66700,2015-02-14 01:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,3.0,1.0
15476829969871755956,66651,2015-02-13 22:23:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N5DP-HETC-2PFS-GHXL8,2.0,1.0
