ID,Height,timestamp,Type,From,To,Amount,Fee
6812976297287049239,779830,2020-08-01 13:15:17,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-4Y3L-HTP3-9HX5-2QU9P,9.0886,0.0441
8405138197422463978,742061,2020-04-18 04:24:25,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-GZC3-YTN5-V445-DWHGF,5.0,0.05145
18225855696731115572,741762,2020-04-17 08:14:26,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-NF56-N8GG-9AQK-9DDZ9,13.0,0.0588
6299350121255649111,741427,2020-04-16 09:48:12,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.0588
9075549629823494059,739778,2020-04-11 18:43:30,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.03675
8508939240182570937,739297,2020-04-10 10:34:57,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-E32F-KL28-JCXQ-AHXM5,3.0,0.0294
1531851497792693083,739187,2020-04-10 03:29:00,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-M53C-LT6Y-BCNR-6KP4D,12.0,0.0147
3622481537627046752,738510,2020-04-08 05:38:32,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-UADZ-6QG6-75RV-4VV3J,1.0,0.0294
9686004698010958264,737745,2020-04-06 02:37:59,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.0441
545677339872097762,737469,2020-04-05 07:51:30,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-ENQE-CW7Z-WJF2-ALUND,8.0,0.0294
1860426568690802869,736798,2020-04-03 10:38:34,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-NF56-N8GG-9AQK-9DDZ9,5.0,0.0441
17209874321344824374,734163,2020-03-27 02:03:22,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.02205
1291690167977032673,733406,2020-03-24 23:29:35,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.0441
8694749287575195360,733012,2020-03-23 20:51:44,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-U7VC-ZYGA-G6SA-9TT7S,10.0,0.0441
14194983712365680904,731808,2020-03-20 12:00:50,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-NF56-N8GG-9AQK-9DDZ9,19.0,0.05145
7692059531722145373,731600,2020-03-19 22:20:44,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-WLUL-8QQ9-CMHT-ENALH,34.0,0.0441
16627887539524761089,731478,2020-03-19 13:51:54,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-NF56-N8GG-9AQK-9DDZ9,42.0,0.02205
13349617627477972016,731362,2020-03-19 05:48:52,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.0441
10581884512050596830,731341,2020-03-19 04:26:20,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-ZFXU-ZLJB-XG58-C5MQA,13.0,0.0588
10196940535008011490,730858,2020-03-17 20:22:42,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-NF56-N8GG-9AQK-9DDZ9,8.0,0.0441
10097254374443788394,730670,2020-03-17 07:35:03,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.00735
13817724001981347785,730446,2020-03-16 16:38:12,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.0588
7090528215963272793,729420,2020-03-13 19:49:36,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-NF56-N8GG-9AQK-9DDZ9,4.0,0.0147
16593223315271892606,726776,2020-03-06 10:08:03,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.0294
16116933522104233623,725870,2020-03-03 21:16:46,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-Z9R7-D7BU-9VYX-53VYT,22.0,0.05145
135884455068250602,723858,2020-02-27 06:16:22,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-NF56-N8GG-9AQK-9DDZ9,17.0,0.02205
11447254480499877221,723857,2020-02-27 06:15:24,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.02205
17861586573362162296,723762,2020-02-26 23:50:17,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-NF56-N8GG-9AQK-9DDZ9,2.0,0.0294
16152055350208247942,723624,2020-02-26 14:19:02,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-NF56-N8GG-9AQK-9DDZ9,3.0,0.05145
18277146856934888281,723200,2020-02-25 09:57:14,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.02205
7574990801676509747,722331,2020-02-22 23:19:42,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-5F58-PQMG-4CTE-FQ5EE,1.0,0.0441
6519306077529858414,722325,2020-02-22 22:59:39,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.03675
9993507443780939236,722122,2020-02-22 09:38:21,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0588
18064214461232042260,721073,2020-02-19 11:14:23,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.0147
16856993674992338873,720610,2020-02-18 04:11:02,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-NF56-N8GG-9AQK-9DDZ9,2.0,0.0147
12625411704423706428,720348,2020-02-17 10:34:08,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-HE6B-NL8G-5AP4-2VVZL,1.0,0.0441
18336437761663034237,720089,2020-02-16 16:51:07,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-NF56-N8GG-9AQK-9DDZ9,2.0,0.0441
12850320136205591483,715982,2020-02-05 05:29:31,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-4KMM-P98F-QDAV-472UJ,3.0,0.0588
1593043779727507073,715898,2020-02-04 23:26:17,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-LDDQ-RWNR-EMJ3-HRF3X,6.0,0.0588
4369155743994239762,715891,2020-02-04 23:08:56,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-CAFX-69W5-ZQDG-CPA54,25.0,0.05145
7795803451790335396,713472,2020-01-29 04:30:03,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-YXJQ-9EGJ-TVMG-FJQL3,11.0,0.0147
17962560515046540971,712104,2020-01-25 08:35:14,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-2Z4C-YC8S-KRWS-AU8XJ,2.0,0.03675
9238726024461073191,711233,2020-01-22 22:10:03,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-NF56-N8GG-9AQK-9DDZ9,39.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NF56-N8GG-9AQK-9DDZ9,10.0,0.05145
