ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RKZ4-2G7Q-86LF-C44G6,2.19e-06,0.0735
6906802012165350966,570549,2018-12-25 07:33:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKZ4-2G7Q-86LF-C44G6,0.0,0.08
3641550573599035990,570548,2018-12-25 07:30:44,Ordinary Payment,S-RKZ4-2G7Q-86LF-C44G6,S-HK9D-P74Q-XDEJ-D6PGM,110296.11312344,0.441
18244697564468044594,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RKZ4-2G7Q-86LF-C44G6,0.0,1.0
9008236308233516453,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RKZ4-2G7Q-86LF-C44G6,0.0,1.0
7762896995196533468,496445,2018-05-31 22:10:42,Ordinary Payment,S-5LTG-QYTS-YEBA-G9GBZ,S-RKZ4-2G7Q-86LF-C44G6,1.0,1.0
6595845021155005554,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKZ4-2G7Q-86LF-C44G6,0.0,1.0
319688973142720871,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKZ4-2G7Q-86LF-C44G6,0.0,1.0
14037882284519319105,468430,2018-03-14 12:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKZ4-2G7Q-86LF-C44G6,110295.55412344,1.0
18297290152128027415,468404,2018-03-14 10:55:12,Ordinary Payment,S-RKZ4-2G7Q-86LF-C44G6,S-26BZ-8J6S-7MFT-59KQ7,1.0,1.0
15673666606831957922,468403,2018-03-14 10:49:08,Ordinary Payment,S-26BZ-8J6S-7MFT-59KQ7,S-RKZ4-2G7Q-86LF-C44G6,2.0,1.0
