ID,Height,timestamp,Type,From,To,Amount,Fee
18253607557424607456,781044,2020-08-04 22:07:10,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.00735
8085326529213655311,742237,2020-04-18 16:10:24,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.05145
9855020787287074824,741963,2020-04-17 21:54:50,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-HRG9-3ULA-E2GV-4758S,1.0,0.0588
11722426519087128071,741015,2020-04-15 06:08:14,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-3HRS-MD5C-73HL-BY7AL,2.0,0.03675
14056689205574583011,738232,2020-04-07 11:21:36,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-T6ZG-7BML-RZLQ-BYT2Q,6.0,0.0588
16279090388655144185,736654,2020-04-03 01:21:15,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-MC7T-Z39Q-V6LB-HKQXG,2.0,0.03675
18094862151924449478,736096,2020-04-01 12:10:34,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-5FH7-JVDC-2JYA-GG8WV,9.0,0.03675
1041311665357499720,735753,2020-03-31 12:53:24,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.0147
1373365430239311532,735625,2020-03-31 04:17:53,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-ATFW-5BWQ-WTUX-G6KXJ,2.0,0.0441
2092243824371383219,734283,2020-03-27 10:41:03,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.02205
13675227612406318675,734152,2020-03-27 01:10:42,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.02205
518893029303227247,733599,2020-03-25 12:31:50,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-XFNN-TNT8-MZCE-GBVKA,42.0,0.0441
17568639800228968957,733096,2020-03-24 02:18:31,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-BWXB-5KNF-SXLH-BE4U4,26.0,0.03675
7777394179288017152,733018,2020-03-23 21:05:16,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-BWXB-5KNF-SXLH-BE4U4,16.0,0.0588
3973092667984445953,731491,2020-03-19 14:32:27,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-BWXB-5KNF-SXLH-BE4U4,12.0,0.00735
11316851826476705919,730912,2020-03-18 00:12:45,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-WTFL-9DGM-79XX-CJKM5,6.0,0.05145
6806121148597393551,730446,2020-03-16 16:38:12,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-BWXB-5KNF-SXLH-BE4U4,3.0,0.0294
16863288856686563728,729209,2020-03-13 05:44:49,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-J7UN-329P-KQQG-CDGUC,4.0,0.05145
13519424459023638527,728699,2020-03-11 19:40:24,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-BWXB-5KNF-SXLH-BE4U4,8.0,0.00735
11008106094306457484,728491,2020-03-11 05:42:59,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-ULG9-4AR7-P8WM-2CQJ9,14.0,0.03675
16206615319133995366,726129,2020-03-04 14:51:26,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.05145
12014323257476447264,725921,2020-03-04 00:48:53,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-BWXB-5KNF-SXLH-BE4U4,10.0,0.0147
4267950489375033227,725588,2020-03-03 02:35:42,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0147
8994680622524615610,724811,2020-02-29 22:22:30,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.03675
14748813308298850235,722191,2020-02-22 14:04:00,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-X8CB-7UP9-XE75-DN8ZZ,1.0,0.0294
11710578167586289500,722114,2020-02-22 08:59:09,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.02205
16632644846439456702,721805,2020-02-21 12:22:44,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-48DT-JZG9-MAJ2-BUFXS,17.0,0.02205
15487857172286984639,721474,2020-02-20 14:21:08,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-BWXB-5KNF-SXLH-BE4U4,1.0,0.0147
5248361187112693551,721418,2020-02-20 10:43:08,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-BWXB-5KNF-SXLH-BE4U4,1.0,0.05145
4668569860199933441,719096,2020-02-13 22:23:18,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-BWXB-5KNF-SXLH-BE4U4,3.0,0.00735
5943927569183583950,718668,2020-02-12 17:44:03,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-BWXB-5KNF-SXLH-BE4U4,2.0,0.05145
12495486164158618443,717647,2020-02-09 21:13:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.03675
8547851043923340919,717489,2020-02-09 10:26:29,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.0588
17551774572953417087,717450,2020-02-09 07:57:00,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-6YG9-Z8NM-ACMR-AKSY5,4.0,0.0147
17607371286305756658,717369,2020-02-09 02:29:37,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-FFMA-BDJJ-UR2N-D58ND,8.0,0.0294
1836104164006262007,716424,2020-02-06 11:10:46,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-EAAN-C5RT-2RWN-AQM4U,13.0,0.05145
1669633383443632616,716343,2020-02-06 05:41:40,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-BWXB-5KNF-SXLH-BE4U4,9.0,0.0441
5941422627761831839,715667,2020-02-04 07:57:53,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-BWXB-5KNF-SXLH-BE4U4,8.0,0.03675
16035401732343168805,715265,2020-02-03 05:17:14,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-3TSR-L5FB-BAEJ-ELWS6,3.0,0.03675
3651434806469023716,715183,2020-02-02 23:41:49,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-BWXB-5KNF-SXLH-BE4U4,6.0,0.0441
3566437239287113771,714131,2020-01-31 01:02:46,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-BWXB-5KNF-SXLH-BE4U4,1.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWXB-5KNF-SXLH-BE4U4,10.0,0.05145
