ID,Height,timestamp,Type,From,To,Amount,Fee
1868845227885522819,558675,2018-11-22 01:54:04,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-3TJW-R7K4-BAJ3-E2VZG,143.32647123,0.00735
7755582443204930673,557573,2018-11-18 23:40:59,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
1555276387440217620,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
3251785268321395126,557570,2018-11-18 23:28:40,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
8037165881275601141,557566,2018-11-18 23:18:24,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
16293558301334510520,557561,2018-11-18 23:06:34,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
16525060342604894161,557559,2018-11-18 23:02:18,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
3269038729925872691,557559,2018-11-18 23:02:18,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
18287153607782147075,557556,2018-11-18 22:55:47,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
13497771726848134319,557554,2018-11-18 22:53:18,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
5814850848487124661,557554,2018-11-18 22:53:18,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.0147
12285953272108515196,557553,2018-11-18 22:52:48,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
12487722266384787924,557553,2018-11-18 22:52:48,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
17894515121535754481,557553,2018-11-18 22:52:48,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
1022829721910042724,557553,2018-11-18 22:52:48,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
5895905177068810811,557553,2018-11-18 22:52:48,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
5039348888357646591,557551,2018-11-18 22:40:33,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
8948531572428013934,557551,2018-11-18 22:40:33,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
16843301577212083185,557541,2018-11-18 22:11:21,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.0147
18351349937285587692,557541,2018-11-18 22:11:21,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
7880551860794615904,557541,2018-11-18 22:11:21,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
6008260654910140926,557539,2018-11-18 22:07:08,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
9791166096355499473,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.02205
12078988000867263027,557538,2018-11-18 21:59:20,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
1375495820356175933,557537,2018-11-18 21:56:20,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.02205
5093617055831605513,557537,2018-11-18 21:56:20,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.02205
3294897822538248516,557534,2018-11-18 21:43:16,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.05145
11215050892480931260,557526,2018-11-18 21:17:13,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.03675
11230153937848547133,557526,2018-11-18 21:17:13,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.03675
11233946433557882595,557526,2018-11-18 21:17:13,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.03675
17042014921756866481,557511,2018-11-18 20:23:40,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0588
10172239595726111065,557504,2018-11-18 19:54:36,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.05145
7691538832354450851,557453,2018-11-18 16:37:50,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-5U8G-5NVH-DNNB-BY7UG,0.00735,0.0588
8493807876157040645,557365,2018-11-18 10:16:07,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.05145
11419097224890000091,557339,2018-11-18 08:55:14,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-L8U3-ZBGF-8RRN-6E38H,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-L8U3-ZBGF-8RRN-6E38H,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-L8U3-ZBGF-8RRN-6E38H,1.12296145,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-L8U3-ZBGF-8RRN-6E38H,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-L8U3-ZBGF-8RRN-6E38H,1.14753238,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-L8U3-ZBGF-8RRN-6E38H,1.11445126,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-L8U3-ZBGF-8RRN-6E38H,0.06755775,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-L8U3-ZBGF-8RRN-6E38H,0.78598289,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-L8U3-ZBGF-8RRN-6E38H,2.1905366,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-L8U3-ZBGF-8RRN-6E38H,1.58430914,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-L8U3-ZBGF-8RRN-6E38H,0.26352761,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-L8U3-ZBGF-8RRN-6E38H,0.69428775,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-L8U3-ZBGF-8RRN-6E38H,1.3733927,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-L8U3-ZBGF-8RRN-6E38H,2.00352337,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-L8U3-ZBGF-8RRN-6E38H,0.21752224,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-L8U3-ZBGF-8RRN-6E38H,1.39720889,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-L8U3-ZBGF-8RRN-6E38H,0.00992472,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-L8U3-ZBGF-8RRN-6E38H,1.94890188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-L8U3-ZBGF-8RRN-6E38H,1.81971755,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-L8U3-ZBGF-8RRN-6E38H,0.25521627,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-L8U3-ZBGF-8RRN-6E38H,0.18219008,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-L8U3-ZBGF-8RRN-6E38H,0.42152419,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-L8U3-ZBGF-8RRN-6E38H,1.12470086,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-L8U3-ZBGF-8RRN-6E38H,0.43594465,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-L8U3-ZBGF-8RRN-6E38H,2.07907355,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-L8U3-ZBGF-8RRN-6E38H,0.75329846,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-L8U3-ZBGF-8RRN-6E38H,1.665922,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-L8U3-ZBGF-8RRN-6E38H,2.2813993,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-L8U3-ZBGF-8RRN-6E38H,2.05275004,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-L8U3-ZBGF-8RRN-6E38H,0.16112533,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-L8U3-ZBGF-8RRN-6E38H,0.07398521,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-L8U3-ZBGF-8RRN-6E38H,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-L8U3-ZBGF-8RRN-6E38H,0.14480225,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-L8U3-ZBGF-8RRN-6E38H,0.29642401,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-L8U3-ZBGF-8RRN-6E38H,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-L8U3-ZBGF-8RRN-6E38H,0.53744614,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-L8U3-ZBGF-8RRN-6E38H,0.5440445,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-L8U3-ZBGF-8RRN-6E38H,1.50842001,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-L8U3-ZBGF-8RRN-6E38H,0.03226248,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-L8U3-ZBGF-8RRN-6E38H,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-L8U3-ZBGF-8RRN-6E38H,1.86472644,0.02205
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-L8U3-ZBGF-8RRN-6E38H,0.25285978,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-L8U3-ZBGF-8RRN-6E38H,0.6803232,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-L8U3-ZBGF-8RRN-6E38H,1.12876874,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-L8U3-ZBGF-8RRN-6E38H,1.32402555,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-L8U3-ZBGF-8RRN-6E38H,0.97629609,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-L8U3-ZBGF-8RRN-6E38H,0.28226288,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-L8U3-ZBGF-8RRN-6E38H,0.37694394,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-L8U3-ZBGF-8RRN-6E38H,2.8913737,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-L8U3-ZBGF-8RRN-6E38H,1.62266398,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-L8U3-ZBGF-8RRN-6E38H,0.1611928,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-L8U3-ZBGF-8RRN-6E38H,0.21369426,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-L8U3-ZBGF-8RRN-6E38H,5.47117709,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-L8U3-ZBGF-8RRN-6E38H,1.57646398,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-L8U3-ZBGF-8RRN-6E38H,0.61033413,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,,158.71882389,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-L8U3-ZBGF-8RRN-6E38H,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-L8U3-ZBGF-8RRN-6E38H,0.35887594,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-L8U3-ZBGF-8RRN-6E38H,1.46178541,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-L8U3-ZBGF-8RRN-6E38H,0.26071073,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-L8U3-ZBGF-8RRN-6E38H,0.55920685,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-L8U3-ZBGF-8RRN-6E38H,0.65800499,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-L8U3-ZBGF-8RRN-6E38H,0.47262826,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-L8U3-ZBGF-8RRN-6E38H,1.71572692,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-L8U3-ZBGF-8RRN-6E38H,2.53146903,0.0147
8033039333876452870,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-L8U3-ZBGF-8RRN-6E38H,0.45285096,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-L8U3-ZBGF-8RRN-6E38H,0.8833159,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-L8U3-ZBGF-8RRN-6E38H,0.0194453,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-L8U3-ZBGF-8RRN-6E38H,0.21188027,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-L8U3-ZBGF-8RRN-6E38H,0.60736153,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-L8U3-ZBGF-8RRN-6E38H,0.37091719,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-L8U3-ZBGF-8RRN-6E38H,5.26838957,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-L8U3-ZBGF-8RRN-6E38H,0.24462451,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-L8U3-ZBGF-8RRN-6E38H,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-L8U3-ZBGF-8RRN-6E38H,0.86713214,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-L8U3-ZBGF-8RRN-6E38H,1.34016025,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-L8U3-ZBGF-8RRN-6E38H,1.38081778,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-L8U3-ZBGF-8RRN-6E38H,1.37259574,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-L8U3-ZBGF-8RRN-6E38H,0.18511856,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-L8U3-ZBGF-8RRN-6E38H,0.16117367,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-L8U3-ZBGF-8RRN-6E38H,3.16870007,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-L8U3-ZBGF-8RRN-6E38H,0.60532868,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-L8U3-ZBGF-8RRN-6E38H,0.86331184,0.0294
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-L8U3-ZBGF-8RRN-6E38H,1.6700231,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-L8U3-ZBGF-8RRN-6E38H,1.43962369,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,,42.51846272,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-L8U3-ZBGF-8RRN-6E38H,5.7238333,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-L8U3-ZBGF-8RRN-6E38H,0.35686321,0.02205
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-L8U3-ZBGF-8RRN-6E38H,1.20756825,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-L8U3-ZBGF-8RRN-6E38H,0.01683076,0.00735
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-L8U3-ZBGF-8RRN-6E38H,0.88141741,0.0147
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L8U3-ZBGF-8RRN-6E38H,2.27723153,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-L8U3-ZBGF-8RRN-6E38H,4.13068718,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-L8U3-ZBGF-8RRN-6E38H,3.12028753,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-L8U3-ZBGF-8RRN-6E38H,16.55810768,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-L8U3-ZBGF-8RRN-6E38H,1.59946093,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-L8U3-ZBGF-8RRN-6E38H,5.25237086,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-L8U3-ZBGF-8RRN-6E38H,0.49525567,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-L8U3-ZBGF-8RRN-6E38H,7.19913223,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-L8U3-ZBGF-8RRN-6E38H,2.04702109,0.0294
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-L8U3-ZBGF-8RRN-6E38H,2.15436502,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-L8U3-ZBGF-8RRN-6E38H,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-L8U3-ZBGF-8RRN-6E38H,1.21280204,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-L8U3-ZBGF-8RRN-6E38H,0.37344554,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-L8U3-ZBGF-8RRN-6E38H,2.16845596,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-L8U3-ZBGF-8RRN-6E38H,0.37993313,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-L8U3-ZBGF-8RRN-6E38H,1.49791529,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-L8U3-ZBGF-8RRN-6E38H,0.17338051,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-L8U3-ZBGF-8RRN-6E38H,1.10596235,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-L8U3-ZBGF-8RRN-6E38H,4.46351526,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-L8U3-ZBGF-8RRN-6E38H,3.75338717,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-L8U3-ZBGF-8RRN-6E38H,1.20390451,0.0441
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-L8U3-ZBGF-8RRN-6E38H,2.51568156,0.02205
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-L8U3-ZBGF-8RRN-6E38H,3.41861552,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-L8U3-ZBGF-8RRN-6E38H,4.29131699,0.0147
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-L8U3-ZBGF-8RRN-6E38H,1.3538564,0.00735
8404170202653570126,540799,2018-10-03 01:22:22,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-J7HA-ULPF-ZR5K-EHK9X,0.26007403,0.1176
10693243251536715504,540786,2018-10-03 00:10:52,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-L8U3-ZBGF-8RRN-6E38H,0.45320378,0.1029
