ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JL2K-4AJE-LX2S-9SFPJ,1e-08,0.83055
5521550159352201873,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JL2K-4AJE-LX2S-9SFPJ,0.0,1.0
12386787166226008726,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JL2K-4AJE-LX2S-9SFPJ,0.0,1.0
12794819615187322870,491768,2018-05-18 19:36:28,Bid Order Placement,S-JL2K-4AJE-LX2S-9SFPJ,,0.0,1.0
18347212414028746881,491746,2018-05-18 18:30:16,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,3000.0,1.0
2736425019144292763,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JL2K-4AJE-LX2S-9SFPJ,0.0,1.0
12610612712744593831,476159,2018-04-05 03:33:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL2K-4AJE-LX2S-9SFPJ,11660.26155864,1.0
586716723223751428,470810,2018-03-21 04:01:39,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,2500.0,1.0
10520572973004974375,459815,2018-02-18 10:04:50,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,2200.0,1.0
13854320599100447525,459224,2018-02-16 18:35:29,Ordinary Payment,S-JL2K-4AJE-LX2S-9SFPJ,S-LECA-DZQ3-E9QE-7K949,1.0,1.0
13837246110256312670,459213,2018-02-16 17:27:15,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,3.0,1.0
