ID,Height,timestamp,Type,From,To,Amount,Fee
443474455633921105,779838,2020-08-01 13:49:39,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.0735
5473557705581068751,742359,2020-04-19 00:40:02,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0441
330233222362369469,742263,2020-04-18 17:54:46,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.0294
14414908419488922427,740703,2020-04-14 09:16:59,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-Y5CM-ST55-K6A8-8CFE5,5.0,0.05145
11617578793935527062,739800,2020-04-11 19:45:40,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0294
7963399804475874900,739280,2020-04-10 09:31:53,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-ML3U-J7H5-Y3UA-837LD,13.0,0.0588
11626364594761714862,739004,2020-04-09 15:10:51,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-FWSL-ND77-EQ5N-E3Z4H,18.0,0.05145
3819111711181188931,737051,2020-04-04 03:31:02,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
9437338757673780585,736888,2020-04-03 16:50:44,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-HUY7-KRMV-CV87-HRLEK,4.0,0.00735
11615419863364081499,736644,2020-04-03 00:29:50,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-FWSL-ND77-EQ5N-E3Z4H,5.0,0.0294
13199099166868757122,736456,2020-04-02 12:08:29,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-LC69-YHKE-J6KT-9SF5U,2.0,0.0294
17897341625814618861,736254,2020-04-01 22:26:03,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.03675
16353212046512518615,735881,2020-03-31 21:11:57,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.03675
214502520063139326,735857,2020-03-31 19:46:55,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-FWSL-ND77-EQ5N-E3Z4H,2.0,0.03675
12113454906436876458,732489,2020-03-22 09:43:30,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-MJP2-YACR-3RV5-9979E,5.0,0.0294
9004749285883668931,732388,2020-03-22 03:08:04,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-6APJ-NSVE-WKMX-GJNJD,1.0,0.03675
3829100614402197735,732342,2020-03-22 00:03:07,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-W55S-55X7-DVYG-BXJ5A,5.0,0.03675
13315266404796730095,732026,2020-03-21 03:06:26,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-FWSL-ND77-EQ5N-E3Z4H,2.0,0.0147
2632480344010482485,731849,2020-03-20 14:50:33,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0588
3807664040106512269,731608,2020-03-19 22:57:01,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-FWSL-ND77-EQ5N-E3Z4H,5.0,0.0147
2644654427026711678,731543,2020-03-19 17:39:17,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-BU2C-WWG9-UYRC-87T8C,1.0,0.00735
12143953675021439900,729895,2020-03-15 03:38:41,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-36NF-C68R-ZLF8-HQZ5A,13.0,0.0441
1875110001178936603,729632,2020-03-14 10:23:02,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-FWSL-ND77-EQ5N-E3Z4H,3.0,0.05145
12229485877044833304,728707,2020-03-11 20:13:03,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-FWSL-ND77-EQ5N-E3Z4H,11.0,0.0441
9045338406305132264,728704,2020-03-11 20:00:50,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.02205
234762814992007912,728240,2020-03-10 12:24:49,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-FWSL-ND77-EQ5N-E3Z4H,2.0,0.0441
11690370782633205358,727468,2020-03-08 08:44:44,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.03675
896411525295344439,726481,2020-03-05 14:17:12,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-5BKG-ESBP-SUUW-ES93B,1.0,0.0294
2746190672036534806,724695,2020-02-29 14:48:34,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-2QZG-TKVR-WDTS-BXF8Q,3.0,0.00735
6574933510177397948,724317,2020-02-28 13:02:53,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.0147
6847647100018631124,723731,2020-02-26 21:53:48,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-FWSL-ND77-EQ5N-E3Z4H,4.0,0.0588
13562724851195513676,723541,2020-02-26 08:50:51,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-FDAV-BWH3-MBMP-FTF8W,4.0,0.0588
16082684064094344837,723242,2020-02-25 12:51:08,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-XAWT-JB6R-PE52-FAE37,22.0,0.05145
16067841869661391243,722747,2020-02-24 03:37:51,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-FWSL-ND77-EQ5N-E3Z4H,27.0,0.0294
6595276123053057156,720838,2020-02-18 19:21:46,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.00735
9377627195581055141,720723,2020-02-18 11:45:01,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-C4NV-8R7R-RAX8-FUAZN,8.0,0.03675
8790155938269089906,720684,2020-02-18 08:36:08,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0588
6877197590574359276,720495,2020-02-17 20:15:51,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-FWSL-ND77-EQ5N-E3Z4H,7.0,0.02205
3283206969391765709,720026,2020-02-16 12:57:30,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0441
2276282687452504557,719791,2020-02-15 21:07:50,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-2CTK-RHHN-6JG8-BFXP5,1.0,0.03675
9560821491548123702,718779,2020-02-13 01:11:00,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-FWSL-ND77-EQ5N-E3Z4H,2.0,0.05145
2316270710908602833,717121,2020-02-08 09:45:35,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.0147
13457616862211449019,716894,2020-02-07 18:10:21,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-PNG2-A7M4-5SDU-H9KJW,11.0,0.00735
3633349495534689202,716861,2020-02-07 15:56:57,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-FWSL-ND77-EQ5N-E3Z4H,11.0,0.02205
8137355524333871454,715772,2020-02-04 14:47:28,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-BWMD-V5G3-63KE-4KUHV,3.0,0.0294
392567550776468327,715740,2020-02-04 13:00:14,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-SMKJ-GLUB-57BD-DCN5Q,6.0,0.0441
13472506443135703243,715602,2020-02-04 03:40:41,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-A8U8-MEQY-AKSN-49QYU,4.0,0.0294
1784699908942787977,714595,2020-02-01 08:01:15,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-FWSL-ND77-EQ5N-E3Z4H,4.0,0.03675
9837486896268548566,711871,2020-01-24 17:23:50,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-3ACB-T7TM-UKR4-B6MW5,2.0,0.0294
16064000198917285558,711503,2020-01-23 16:36:02,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-FWSL-ND77-EQ5N-E3Z4H,3.0,0.0441
17931686800340714287,711435,2020-01-23 12:02:03,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-TQCM-MG26-XPAQ-999N6,3.0,0.03675
5122710018135665587,711382,2020-01-23 08:39:43,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-FWSL-ND77-EQ5N-E3Z4H,7.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWSL-ND77-EQ5N-E3Z4H,10.0,0.05145
