ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VVZB-SGKL-8UHB-8KGFZ,2.19e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVZB-SGKL-8UHB-8KGFZ,1e-08,0.441
2966917034247480088,427492,2017-11-20 01:10:28,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-Y5JD-CBQU-YAG6-FM72V,20000.0,2.0
15385919515507929098,411457,2017-10-06 04:24:20,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-Y5JD-CBQU-YAG6-FM72V,14000.0,14.0
12249886929087130922,406470,2017-09-22 05:22:27,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-Y5JD-CBQU-YAG6-FM72V,5000.0,5.0
13257994098540297912,405395,2017-09-19 05:05:47,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-SCZS-PBXH-E47U-7X2LG,10.0,1.0
14567868208745673281,405392,2017-09-19 05:01:01,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-VVZB-SGKL-8UHB-8KGFZ,50.0,1.0
7754788910731639012,398798,2017-08-31 18:55:08,Ordinary Payment,S-VVZB-SGKL-8UHB-8KGFZ,S-DZFX-SY6U-YM2Z-HWKFV,10000.0,1.0
14963721425049352394,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VVZB-SGKL-8UHB-8KGFZ,0.0,1.0
15474019045322786720,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZB-SGKL-8UHB-8KGFZ,2.0,1.0001
2364641802805364703,340718,2017-03-21 22:33:53,Account Update,S-VVZB-SGKL-8UHB-8KGFZ,,0.0,1.0
2621119844894064221,340450,2017-03-21 04:10:26,Ordinary Payment,S-SCZS-PBXH-E47U-7X2LG,S-VVZB-SGKL-8UHB-8KGFZ,50000.0,50.0
