ID,Height,timestamp,Type,From,To,Amount,Fee
7657869891231332247,715480,2020-02-03 19:13:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EV8Q-XPXJ-UHDS-7Q6LP,0.0,0.06615
10833211782973745180,623988,2019-05-23 20:17:39,Ordinary Payment,S-EV8Q-XPXJ-UHDS-7Q6LP,S-HK9D-P74Q-XDEJ-D6PGM,24168.0,0.0526403
9911830390196198826,596882,2019-03-09 00:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.01607618,0.1
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.8873356,0.1
17793900397142975235,595291,2019-03-04 13:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.69019064,0.1
9229558007094323354,594500,2019-03-02 09:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.0222325,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.55239004,0.1
10187569106860589219,592974,2019-02-26 02:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.09792882,0.1
3166860804697599895,592237,2019-02-24 00:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.26170703,0.1
15554689726272518482,591561,2019-02-22 03:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.29484476,0.1
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.23848438,0.1
5330231280706745705,590060,2019-02-17 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.31491564,0.1
14082380877297802505,589431,2019-02-16 04:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.26359411,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.1466836,0.1
13841004260837492417,587607,2019-02-11 01:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.34712569,0.1
15434005262027708743,586699,2019-02-08 12:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.21276978,0.1
12139646095385139851,586027,2019-02-06 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.16901168,0.1
17545694327536687927,584977,2019-02-03 16:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.31966226,0.1
1250793319252915042,584039,2019-02-01 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.5348834,0.1
5654022972934335960,583018,2019-01-29 05:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.04406416,0.1
17750239009417156305,582256,2019-01-27 01:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.82179204,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.25695282,0.1
16273358354568444494,580846,2019-01-23 03:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.89396065,0.1
13165596947437549136,580136,2019-01-21 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.42028066,0.1
16926575792891628221,579460,2019-01-19 05:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.70524358,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.42733194,0.1
7498695449668043795,578060,2019-01-15 08:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.03060864,0.1
3291493763984769611,577396,2019-01-13 11:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.07942866,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.43184845,0.1
14269658861404563489,575531,2019-01-08 05:32:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.31402702,0.1
9545035428554991883,574647,2019-01-05 18:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.49935775,0.1
15538997084384499689,573872,2019-01-03 14:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.6017375,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.13677441,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.70600492,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.52281889,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.95510969,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,105.94859765,0.1
1580913736989338085,570342,2018-12-24 17:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.0390903,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.68244481,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.87437456,0.1
14052359864272617128,568640,2018-12-19 23:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.93416827,0.1
16572496638620239534,568080,2018-12-18 10:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.94999266,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.53698183,0.1
15582864425430951890,566947,2018-12-15 06:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.28403959,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.7592231,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.80347369,0.1
282578272111555826,565362,2018-12-10 19:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.62537716,0.1
3802504709772152463,564875,2018-12-09 11:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.01853776,0.1
17941389139070370086,564415,2018-12-08 04:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.28989111,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,105.98731407,0.1
2408057109696466846,563294,2018-12-05 00:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.66238861,0.1
17571116571118263192,562765,2018-12-03 13:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.66360227,0.1
9905907898368675084,562158,2018-12-01 20:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.27197345,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.93453244,0.1
2996271811115732359,560914,2018-11-28 08:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.38865083,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.13100963,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.05026732,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.20856751,0.1
4374219572952667502,558696,2018-11-22 04:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.64894597,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.70640739,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,128.31985477,0.1
3007186075538168250,556992,2018-11-17 08:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.58766537,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.031401,0.1
17922410164253225103,555842,2018-11-14 03:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.41178131,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.19856817,0.1
5197591256941943010,554780,2018-11-11 04:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.8244103,0.1
8125643620209630550,554162,2018-11-09 10:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.20786522,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.85432755,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.91302643,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.04384659,0.1
3829052891802381558,551781,2018-11-02 18:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.41449724,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.43628081,0.1
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.64446557,0.1
509337615805488897,550008,2018-10-28 19:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.65453801,0.1
11108178276492293423,549544,2018-10-27 12:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.08006618,0.1
9625636391462429184,548999,2018-10-25 23:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.66684325,0.1
409074232350034146,548472,2018-10-24 12:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.68598235,0.1
3942197849176062524,547848,2018-10-22 18:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.47079586,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.6572219,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.25792192,0.1
11312822654137625407,546321,2018-10-18 12:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.1953645,0.1
2947561111650843300,545888,2018-10-17 07:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.17076802,0.1
8104147559648367843,545348,2018-10-15 18:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.02382309,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.07034659,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.58466551,0.1
12320231946421024431,543859,2018-10-11 14:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.45617127,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.15498157,0.1
16789165138989014082,542748,2018-10-08 12:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.91938846,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.84864805,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.54233654,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.52056248,0.1
16661890503072141972,540495,2018-10-02 04:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.56344056,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.05306467,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.36271457,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.85349329,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.0543324,0.1
13250214200714978740,537658,2018-09-24 06:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.33310655,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.78906851,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,104.99166121,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.69110238,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.61894833,0.1
9760069351838939687,534667,2018-09-15 21:45:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.55164209,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.30664784,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.90670768,0.1
15035495036442167108,532694,2018-09-10 09:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.38207667,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.54811508,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.86806099,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.82222914,0.1
2233398345713154388,530530,2018-09-04 07:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.33761326,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.85578872,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.94438287,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.89764823,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.73805132,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.62682148,0.1
11955479364071419838,526977,2018-08-25 09:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.97009991,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.83555784,0.1
9371004548202805272,525855,2018-08-22 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.06615613,0.1
8073948187570337425,525333,2018-08-20 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.07838653,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.14148792,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.1853463,0.1
11177279458943625440,523460,2018-08-15 13:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.64470246,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.54875393,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.19513818,0.1
6781762858170116021,521882,2018-08-11 02:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.96200139,0.1
12238664909901081832,521356,2018-08-09 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.12601407,0.1
17235966633434198411,520779,2018-08-08 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.97428359,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.63083207,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.87951873,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.10030405,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.67479588,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.20939708,0.1
15145533495750444917,517463,2018-07-29 17:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.01437987,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.29837009,0.1
10362238282417310240,516379,2018-07-26 17:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.43419922,0.1
14021293852350342626,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EV8Q-XPXJ-UHDS-7Q6LP,0.0,1.0
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.06409848,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.03022777,0.1
2806598573494934792,515062,2018-07-23 01:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.68208216,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.30062843,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.86752986,0.1
13810771099292543896,513683,2018-07-19 04:09:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.99202058,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.7223452,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.43878699,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.94280712,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.7974243,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,102.10883325,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.71072796,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,103.62677322,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.17786279,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.32433423,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,101.72795951,0.1
15262950528517773711,508578,2018-07-04 21:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV8Q-XPXJ-UHDS-7Q6LP,100.44923063,0.1
17229382967835869317,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EV8Q-XPXJ-UHDS-7Q6LP,0.0,1.0
