ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7K5N-W223-WEJ3-5C2FW,1e-08,0.4851
1004347361106977329,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7K5N-W223-WEJ3-5C2FW,1e-07,1.0
10293315770567892116,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7K5N-W223-WEJ3-5C2FW,1e-07,1.0
11439915769120124260,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,2.0,1.0001
11906269086075117163,343726,2017-03-30 07:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,3.23563539,1.0
5238097689837908490,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,1.0,1.0
10032646842098118440,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,1.0,3.0
17232060293731543830,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,2.0,2.0
16091987647289361887,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,3.0,3.0
3101123171240003306,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,2.0,2.0
17648148868831198252,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,2.0,2.0
15331185674671851087,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,3.0,1.0
2465588023535666711,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,3.0,3.0
8108910279540196465,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,20.0,1.0
4184323754486433228,334146,2017-03-03 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,29.98914546,1.0
8016259607443816513,334090,2017-03-03 09:35:22,Ordinary Payment,S-7K5N-W223-WEJ3-5C2FW,S-S4YU-636V-KMTE-8DKEF,760.0,1.0
5082055315013523766,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,2.0,1.0
15331590590556625880,333772,2017-03-02 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,22.9043831,1.0
5143768965216135637,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,5.0,2.0
552067885891650604,333413,2017-03-01 12:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,39.11555846,1.0
15797644343323206548,333052,2017-02-28 11:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,58.3862382,1.0
3532206117665703357,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,6.0,5.0
2353556059923405307,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,33.61123529,1.0
1148380272927278505,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,5.0,5.0
7165473566620263020,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,2.0,2.0
17858839583294352403,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,4.0,4.0
15445206502944499177,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K5N-W223-WEJ3-5C2FW,2.0,1.0
7762541888917703375,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,5.00752892,1.0
13350342541464972176,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,107.38100478,1.0
2043059474593949408,330828,2017-02-22 07:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,15.81779032,1.0
9956165714572697516,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,10.0,2.0
11131847217349508852,330175,2017-02-20 10:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,7.68614956,1.0
4538795806901653079,329808,2017-02-19 10:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5N-W223-WEJ3-5C2FW,44.20469951,1.0
4836341610676818949,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,2.0,2.0
2210436083240470072,329428,2017-02-18 08:48:35,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11933320448746376100,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,3.0,2.0
2604758760345227751,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,10.0,6.0
17617438581232919399,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,10.0,6.0
17097193189472224101,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,9.51927624,1.0
7679756745325848462,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,6.0,6.0
11220144892130247413,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1005685706229249270,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,5.0,1.0
7534817842739492568,328769,2017-02-16 13:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,10.14370279,1.0
5862633726137425019,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,5.0,1.0
3471289632148896308,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,12.0,1.0
3912724285764461674,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,7.0,3.0
656270632740722300,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,10.0,3.0
16552685936882070519,328364,2017-02-15 09:28:48,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5323207648846758274,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,10.0,3.0
6158231912752903625,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,20.0,1.0
15436281870123073966,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5N-W223-WEJ3-5C2FW,10.0,1.0
1588127594095104593,326556,2017-02-10 08:15:34,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14504461896085774172,324791,2017-02-05 09:37:47,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3459074021080795267,324044,2017-02-03 07:34:01,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18097251710796767411,324025,2017-02-03 06:16:33,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11788176506700590332,323629,2017-02-02 03:48:02,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8133619048708930244,323389,2017-02-01 11:32:32,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10867680065242601009,323366,2017-02-01 10:16:48,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18259411064060456481,323359,2017-02-01 09:50:07,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7835553163159992289,323346,2017-02-01 09:22:11,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18391264258962208418,323043,2017-01-31 12:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7K5N-W223-WEJ3-5C2FW,14.33715802,1.0
5933246400975488371,323041,2017-01-31 12:33:20,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17480952740056414125,323032,2017-01-31 12:05:27,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
147776461786697096,322683,2017-01-30 12:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,0.25233653,1.0
8262210669999122434,322683,2017-01-30 12:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7K5N-W223-WEJ3-5C2FW,18.14967859,1.0
4313383300770947993,322671,2017-01-30 11:48:21,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9673840669278437916,322310,2017-01-29 11:35:55,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6626872850343614116,322294,2017-01-29 10:20:35,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
13367063702029584412,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,57.30255041,1.0
13862061459263298414,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,12.99744392,1.0
10655892370890866154,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,69.19132381,1.0
18336527090651692323,320325,2017-01-23 21:51:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,14.52616591,1.0
16313420615827909389,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,33.28277977,1.0
3940675933673303172,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,34.10887025,1.0
5456059907391937397,319049,2017-01-20 08:17:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K5N-W223-WEJ3-5C2FW,20.4031453,1.0
954767039672487654,318673,2017-01-19 07:29:19,Reward Recipient Assignment,S-7K5N-W223-WEJ3-5C2FW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15725867228047258224,318325,2017-01-18 07:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7K5N-W223-WEJ3-5C2FW,5.0,1.0
