ID,Height,timestamp,Type,From,To,Amount,Fee
8275731674216879877,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TE-GFG5-7PF3-CWQ6Z,0.0,1.0
2268830926391677315,226689,2016-05-06 12:02:26,Ordinary Payment,S-T3TE-GFG5-7PF3-CWQ6Z,S-2VGL-WG8U-A5KS-ADB4Y,1.0,1.0
4316946259214389271,226667,2016-05-06 10:42:00,Ordinary Payment,S-T3TE-GFG5-7PF3-CWQ6Z,S-CYRM-AJ8H-LSRG-8MFCA,10.0,1.0
6726509457742354863,226660,2016-05-06 10:10:03,Arbitrary Message,S-T3TE-GFG5-7PF3-CWQ6Z,S-CYRM-AJ8H-LSRG-8MFCA,0.0,1.0
2442475167252459761,226658,2016-05-06 10:07:56,Arbitrary Message,S-CYRM-AJ8H-LSRG-8MFCA,S-T3TE-GFG5-7PF3-CWQ6Z,0.0,1.0
14798207762122043729,226657,2016-05-06 09:56:16,Ordinary Payment,S-T3TE-GFG5-7PF3-CWQ6Z,S-CYRM-AJ8H-LSRG-8MFCA,5.0,1.0
2186387685932036622,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3TE-GFG5-7PF3-CWQ6Z,9.69066614,1.0
467324664320897036,226391,2016-05-05 16:18:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T3TE-GFG5-7PF3-CWQ6Z,1.0,1.0
15441347955445691655,226390,2016-05-05 16:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3TE-GFG5-7PF3-CWQ6Z,5.0,1.0
17365470781720030112,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T3TE-GFG5-7PF3-CWQ6Z,5.19704126,1.0
362325596224313586,225377,2016-05-02 19:58:44,Reward Recipient Assignment,S-T3TE-GFG5-7PF3-CWQ6Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13021718076250536634,225368,2016-05-02 19:29:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T3TE-GFG5-7PF3-CWQ6Z,2.0,1.0
11002806523571536459,225243,2016-05-02 11:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3TE-GFG5-7PF3-CWQ6Z,5.0,1.0
13716329462057749777,225222,2016-05-02 10:01:21,Reward Recipient Assignment,S-T3TE-GFG5-7PF3-CWQ6Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13415851519104339391,225220,2016-05-02 09:40:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T3TE-GFG5-7PF3-CWQ6Z,2.0,1.0
