ID,Height,timestamp,Type,From,To,Amount,Fee
11810353901067051351,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZG26-6UYS-FJGC-26H7T,0.0,1.0
7925119418098409097,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZG26-6UYS-FJGC-26H7T,0.0,1.0
17868589966147189869,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZG26-6UYS-FJGC-26H7T,0.0,1.0
7555419520235207358,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZG26-6UYS-FJGC-26H7T,0.0,1.0
10006776974853839421,210002,2016-03-20 20:21:45,Ordinary Payment,S-ZG26-6UYS-FJGC-26H7T,S-EHY5-GRJU-6L6P-8C6FQ,11671.0,1.0
15791625471842380882,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.78386682,1.0
2865470424100399623,96591,2015-05-08 15:18:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,151.51368533,1.0
17748348287199421432,96590,2015-05-08 15:14:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,216.94211242,1.0
5904456154491039832,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,39.66516808,1.0
14538568232819937543,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,67.77750401,1.0
2485287585824094450,95570,2015-05-05 18:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,368.66055439,1.0
6633776402022970132,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,105.58827198,1.0
5158016281199550857,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,139.91987851,1.0
16908348771614833625,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,72.59852501,1.0
1282664425574373525,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.28156428,1.0
9270528586954353822,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,71.61038711,1.0
8596214075859622889,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,50.46215828,1.0
14971627609427233755,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,31.10790404,1.0
5611765945481599997,86470,2015-04-10 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,23.90919491,1.0
117178018398434698,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,85.66397716,1.0
16282527439973563487,86101,2015-04-09 07:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,43.50786208,1.0
682921847454204492,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,65.13654644,1.0
17094114349428164692,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,51.55645677,1.0
4211725688773111768,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,103.03059694,1.0
16101489392399638618,85241,2015-04-06 21:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.55473402,1.0
1421553274931956476,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,51.9510381,1.0
6537591813112102088,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,20.11602684,1.0
8987439013713236088,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.48066564,1.0
12016958737037481262,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.45823782,1.0
11802068797429232416,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,54.22807143,1.0
2792570701694380737,83589,2015-04-02 06:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,151.75870231,1.0
15396431015521375282,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,91.96375061,1.0
3744659953908880752,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,25.90852774,1.0
13436499846574716805,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,115.22270941,1.0
9491149648051221915,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,22.41799908,1.0
11929498928654638218,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,41.85568131,1.0
11343605291752466611,81674,2015-03-27 22:11:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,43.09910197,1.0
9610165940645573246,81245,2015-03-26 16:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,157.18768847,1.0
8888126857300166172,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,32.53327026,1.0
12206528503996176256,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,36.99457294,1.0
2305153049537122608,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,98.39066625,1.0
6103416879817733467,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,40.23559327,1.0
5400739225159314276,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,35.46558283,1.0
8238131855138541272,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,139.11832069,1.0
10534214205667715727,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,52.46526953,1.0
2047042813094267455,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,22.60502947,1.0
11864744618906259172,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,27.20775755,1.0
1044156627306353528,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,41.26498091,1.0
12117645979890166419,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,60.82994735,1.0
15706329156802277672,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,20.54558526,1.0
11545651147815998953,77245,2015-03-15 12:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,53.34129031,1.0
10337480940650283884,76999,2015-03-14 20:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.42940672,1.0
4225179437683650647,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.8156973,1.0
654159440420536772,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,34.12767152,1.0
5689116279377252130,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,23.47703871,1.0
14796644796414363962,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,28.17407492,1.0
45179772807674473,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,99.66206447,1.0
16554366666488180244,74828,2015-03-08 18:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,285.77504725,1.0
7165382832603859570,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,45.30014184,1.0
2599023969048084779,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,49.38546923,1.0
952528437396670336,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,34.78267512,1.0
5942339403047715067,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,108.50687522,1.0
8845508579300383678,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,20.43273518,1.0
4714424862164955538,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,20.22480205,1.0
6493443891086396935,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,23.20407699,1.0
4990974104441890861,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,26.05907882,1.0
15106766353867672727,72098,2015-03-01 03:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,582.5426266,1.0
16726719478478321020,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,142.80280229,1.0
516843086257131320,71712,2015-02-28 01:57:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.94285019,1.0
12666973137945822484,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.26934688,1.0
18007635470023793079,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.43054934,1.0
7458785075191821752,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,32.45652447,1.0
10357052281514493293,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,41.25498413,1.0
17829110123844981019,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,54.3292839,1.0
15091845459724371779,70114,2015-02-23 14:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,29.68008913,1.0
10932871926743844691,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,27.08695589,1.0
11497449273660176787,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.33328387,1.0
1985140387023326388,69502,2015-02-21 21:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,26.7610394,1.0
16094154297860305645,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.34930136,1.0
6372698727994838032,69250,2015-02-21 04:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.41290698,1.0
1442365553545494372,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,53.78289957,1.0
6891413021062445352,68883,2015-02-20 03:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,89.71929366,1.0
8185369745740429919,68696,2015-02-19 15:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,151.04705014,1.0
7321220571521481229,68683,2015-02-19 14:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,183.86652108,1.0
14921516788826339899,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,29.80839766,1.0
5542081895543895251,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,64.33474306,1.0
3213816272030081876,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,25.19079034,1.0
11161126467288198270,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,39.40391504,1.0
9645170253046654094,67161,2015-02-15 08:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,62.75544338,1.0
6274428253850409431,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,40.16211926,1.0
16738868005061500338,66906,2015-02-14 15:23:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,275.28301687,1.0
8225586532423121654,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,28.48239528,1.0
14931538503992743652,66260,2015-02-12 20:04:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,185.7259079,1.0
2463461013760177254,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,35.24561162,1.0
8799104084627986677,62733,2015-02-02 23:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,57.37811135,1.0
6812559510296671753,62614,2015-02-02 15:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.12701124,1.0
2801751383892622462,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,31.81137948,1.0
6183964779892358023,62402,2015-02-02 01:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,356.07891179,1.0
16044078955039774503,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,42.71903584,1.0
114963539843013378,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,40.34864262,1.0
2640224840923068878,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,27.43975177,1.0
3115647421948056841,61501,2015-01-30 12:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.2978171,1.0
1075269576686092312,61403,2015-01-30 05:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,252.09624263,1.0
17985932192243483994,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,33.55047894,1.0
10599542829211196953,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,143.065684,1.0
7716451666961798575,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,63.00101953,1.0
15752677303284860759,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,42.36067799,1.0
17470267466677555096,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,25.20362657,1.0
12734828334627840145,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,29.71073101,1.0
15033891463388238685,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,32.69771439,1.0
14501349344310377214,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,36.97120118,1.0
592104988235069723,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.51884653,1.0
2131821803485658028,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.67136177,1.0
14886634313498832880,58861,2015-01-23 03:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,161.27232428,1.0
10379316564964261343,58673,2015-01-22 14:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,55.5227201,1.0
15335901624525482988,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,100.83507162,1.0
6502096112170156382,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,43.84396842,1.0
16364997423939598143,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,65.94938315,1.0
5616340339430498655,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,38.15892537,1.0
6144294152480240586,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.86448651,1.0
2875630625756624895,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,37.93166007,1.0
13599945988599400714,57443,2015-01-19 04:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,50.7227886,1.0
4683624928938708421,57201,2015-01-18 12:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,253.28213213,1.0
1119161760400898903,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,38.77024503,1.0
11935754584989989060,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,22.22439605,1.0
6941256550942281240,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.79372219,1.0
14032766138768593026,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,88.98001444,1.0
16322789345527992453,56817,2015-01-17 09:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,205.6788838,1.0
900496648076894402,56582,2015-01-16 18:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,123.58334644,1.0
8874008772619261410,56213,2015-01-15 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,31.7136979,1.0
1858465369404841344,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,35.04736602,1.0
15803893370112209869,55967,2015-01-15 01:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,51.73585417,1.0
7416769259158101351,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,29.6570155,1.0
16456476386321020838,55723,2015-01-14 09:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,23.88795777,1.0
15583318161391904900,55671,2015-01-14 06:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,187.37420552,1.0
8157597501257961618,55598,2015-01-14 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,49.24630737,1.0
163075886122361008,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.19949052,1.0
11215910890716047072,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,88.68228796,1.0
16976122774655123408,55228,2015-01-13 00:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,21.88082678,1.0
6603918500124981133,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,32.22625598,1.0
14577909353296174248,54860,2015-01-11 22:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,22.86413015,1.0
11733911708463419717,54738,2015-01-11 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,32.0390872,1.0
460771192830677502,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,29.91870751,1.0
13805863952062564997,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,26.78829725,1.0
8336702681751935128,53999,2015-01-09 12:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,24.23158506,1.0
2685776829177894105,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,48.59026554,1.0
4398923316997428375,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,34.89963739,1.0
11572342463047484807,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,54.92373533,1.0
4844832269203270698,53273,2015-01-07 12:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,43.48912769,1.0
706947130128504437,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,51.37488461,1.0
16186609326764343713,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,30.80046006,1.0
4351856666891544524,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,35.81413097,1.0
5025118269395549280,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,29.74188169,1.0
7640436598566094892,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,38.23100287,1.0
15475918751876624654,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,35.01209075,1.0
14518476948295883707,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,23.93539762,1.0
7051919338886187172,51127,2015-01-01 12:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,205.60615661,1.0
13510081977266936990,50957,2015-01-01 00:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,35.48717738,1.0
4127993949246067849,50856,2014-12-31 17:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,20.21755282,1.0
3081455924410760565,50821,2014-12-31 15:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,10.05367804,1.0
5258820381972583830,50800,2014-12-31 13:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,11.79520184,1.0
2952674191984670554,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZG26-6UYS-FJGC-26H7T,12.67101413,1.0
