ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLK9-DLEL-L2EG-DMF5S,2.19e-06,0.0735
14536515366969838118,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SLK9-DLEL-L2EG-DMF5S,0.0,1.0
11340948200125571338,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SLK9-DLEL-L2EG-DMF5S,0.0,1.0
13139834434803935189,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLK9-DLEL-L2EG-DMF5S,0.0,1.0
740832621987465084,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLK9-DLEL-L2EG-DMF5S,0.0,1.0
9757849930014005285,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLK9-DLEL-L2EG-DMF5S,1e-07,1.0
11203849535092581648,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLK9-DLEL-L2EG-DMF5S,1e-07,1.0
8661075840894899068,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLK9-DLEL-L2EG-DMF5S,1e-07,1.0
7703583327703722274,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,13.25628,1.0
11718366370324338705,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,7.000297,1.0
15812095025499394094,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,7.80752283,1.0
16206967324640036391,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,7.63119763,1.0
15634094034611646771,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,6.28155628,1.0
9249961961796291186,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,14.56183456,1.0
195361930888771769,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SLK9-DLEL-L2EG-DMF5S,0.450855,1.0
17159255946146379544,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,13.707,1.0
4157565847855845491,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SLK9-DLEL-L2EG-DMF5S,0.1809,1.0
18343336861846072325,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,7.63110763,1.0
155991689574245128,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SLK9-DLEL-L2EG-DMF5S,0.0,1.0
4344386055636574575,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,27.45,1.0
17292772676309479969,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,29.7,1.0
2992919254588891506,353906,2017-04-27 19:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLK9-DLEL-L2EG-DMF5S,278629.2849162,2.0
18324575608983218729,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,25.335,1.0
4383858174199719893,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,33.84,1.0
430130567201453273,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,32.715,1.0
5009379124671688942,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,49.455,1.0
12968720827266688862,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,2.0,1.0001
1538454581717424646,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SLK9-DLEL-L2EG-DMF5S,0.0135,1.0
6469751994881281895,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,45.18,1.0
7187755226226464544,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,71.775,1.0
9070330093387651478,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SLK9-DLEL-L2EG-DMF5S,81.9,1.0
15289869172269350082,335255,2017-03-06 16:13:14,Bid Order Placement,S-SLK9-DLEL-L2EG-DMF5S,,0.0,1.0
13140685053893367777,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,1.0,1.0
1345747646477727018,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,1.0,3.0
1698098183695403577,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,2.0,2.0
403475975296878684,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,3.0,3.0
6723376209821815351,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,3.0,1.0
10519287231541529618,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,3.0,3.0
4712752144805335878,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,20.0,1.0
5135274038219851800,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,2.0,1.0
6277832436612742575,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,5.0,2.0
6506961319746109875,333450,2017-03-01 14:42:08,Ordinary Payment,S-SLK9-DLEL-L2EG-DMF5S,S-U7X3-W6EZ-7C6E-7VKLF,200000.0,20.0
419603307949958147,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,6.0,5.0
8080260367182340674,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,5.0,5.0
5100422443385285795,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,12.0,2.0
11117979177184891684,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,2.0,2.0
13245529326670317493,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,2.0,2.0
7383089746112053936,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,4.0,4.0
14520920579019010727,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLK9-DLEL-L2EG-DMF5S,2.0,1.0
1041857330076268348,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,2.0,1.0
11774783761041637398,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,2.0,1.0
5804083145332698050,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,2.0,1.0
2530504124266060148,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,5.0,2.0
9847204455509378615,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,5.0,2.0
2251362913687693428,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,11.0,2.0
13434371522581331877,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,14.0,2.0
16632462062173135706,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,8.0,2.0
18430443031775399106,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,10.0,2.0
16254173803721011176,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,2.0,2.0
16345851762131324774,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,3.0,2.0
13941325519448389171,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,10.0,6.0
6419669572487966601,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,6.0,6.0
7727472728891402492,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,5.0,1.0
13048021604101374628,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,5.0,1.0
8155327447335627902,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,12.0,1.0
2224027822950660101,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,7.0,3.0
3024247917809492427,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,10.0,3.0
15196635140635786380,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,10.0,3.0
16741589191578597208,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,20.0,1.0
3334740840855974377,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLK9-DLEL-L2EG-DMF5S,10.0,1.0
11779329124667491918,324011,2017-02-03 05:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLK9-DLEL-L2EG-DMF5S,200000.0,1.0
11921843058284173209,323244,2017-02-01 01:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLK9-DLEL-L2EG-DMF5S,9999.0,1.0
12057715910452104091,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-SLK9-DLEL-L2EG-DMF5S,1.0,1.0
3320291825494830006,322552,2017-01-30 03:35:13,Account Update,S-SLK9-DLEL-L2EG-DMF5S,,0.0,1.0
8526165998359993065,322552,2017-01-30 03:35:13,Account Update,S-SLK9-DLEL-L2EG-DMF5S,,0.0,1.0
16290600470983324249,322539,2017-01-30 02:52:40,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-SLK9-DLEL-L2EG-DMF5S,1000.0,1.0
17218745946893694758,322537,2017-01-30 02:35:37,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-SLK9-DLEL-L2EG-DMF5S,1.0,1.0
