ID,Height,timestamp,Type,From,To,Amount,Fee
13227692613446931604,345016,2017-04-02 23:34:12,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
339627577300308772,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,2.0,1.0001
12618571096775491437,335058,2017-03-06 03:01:24,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3829469598968672243,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,1.0,1.0
7461594846373509654,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,1.0,3.0
6062526668836802273,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,2.0,2.0
4727098347097691289,334700,2017-03-05 02:55:06,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12632195940910836097,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,3.0,3.0
8363701398280139066,334640,2017-03-04 22:19:45,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9946068747293012088,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,2.0,2.0
10893382791918541616,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,2.0,2.0
11525347446534384116,334526,2017-03-04 14:57:24,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3647858456211327686,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,3.0,1.0
17251454491475975840,334373,2017-03-04 04:38:16,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14367739368019750018,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,3.0,3.0
10532592412615444807,334288,2017-03-03 22:58:42,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6721931877814183427,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,20.0,1.0
17049170684633135009,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,2.0,1.0
12367860378304702972,333581,2017-03-01 23:32:21,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7109449586374167513,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,5.0,2.0
8503458425961454175,332875,2017-02-28 00:02:10,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8581698723837109781,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,6.0,5.0
9668747691545094250,332726,2017-02-27 14:09:05,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,307999.0,1.0
11784966242449762347,332724,2017-02-27 14:04:49,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7H8F-2YHD-4AZS-D7K9K,308000.0,1.0
16240806209681281776,332519,2017-02-27 00:06:52,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18151800879220688783,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,5.0,5.0
14847614124261933929,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,2.0,2.0
12748508154661759344,331833,2017-02-25 02:28:44,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15089829058489351308,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,4.0,4.0
52871014182444766,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7H8F-2YHD-4AZS-D7K9K,2.0,1.0
3221493520171884308,330302,2017-02-20 19:50:46,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4432165018916671455,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,10.0,2.0
612689737138502400,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,2.0,2.0
3650804600265002548,329349,2017-02-18 03:16:31,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
219732693253852124,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,3.0,2.0
13891726677600602376,329276,2017-02-17 22:49:20,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10917572041000229519,329274,2017-02-17 22:41:08,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1692634192966367834,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,10.0,6.0
13772458322519424497,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,10.0,6.0
1278231567447212092,329177,2017-02-17 15:23:56,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9628913837954446391,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,6.0,6.0
58102504808387712,328975,2017-02-17 02:51:54,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13336451069554391528,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,5.0,1.0
9139006103369693249,328607,2017-02-16 01:32:51,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5867859052777677427,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,5.0,1.0
17302202355669733806,328568,2017-02-15 22:59:23,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12389017818702558000,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,12.0,1.0
14200997209207699040,328500,2017-02-15 18:24:51,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1020313119360524407,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,7.0,3.0
13365587996330535998,328441,2017-02-15 14:39:01,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5166747870406980135,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,10.0,3.0
1669021196745368289,328238,2017-02-15 01:22:26,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8467606195037485967,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,10.0,3.0
12809501179921822870,328143,2017-02-14 18:48:40,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7936745883847483056,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,20.0,1.0
13417691915918102208,327857,2017-02-13 23:21:28,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12484851561876996582,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7H8F-2YHD-4AZS-D7K9K,10.0,1.0
11463968574136503433,323512,2017-02-01 20:11:37,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,204999.0,1.0
17009980817114357184,323511,2017-02-01 20:09:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7H8F-2YHD-4AZS-D7K9K,205000.0,1.0
7955841904655823941,319459,2017-01-21 11:40:09,Ordinary Payment,S-7H8F-2YHD-4AZS-D7K9K,S-R8SQ-TUEM-DTHQ-7ATA3,40883.0,1.0
5764775340056706879,319458,2017-01-21 11:34:21,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7H8F-2YHD-4AZS-D7K9K,40884.0,1.0
