ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSG6-7XLX-RRDF-6JGDD,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSG6-7XLX-RRDF-6JGDD,1e-08,0.2646
1260513034540763535,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
13701598532541344400,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
13993425134878956234,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
6790796543729309248,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
14193588403781052887,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
11420102785866610929,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
8520972212509645026,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSG6-7XLX-RRDF-6JGDD,0.00166904,1.0
6311288039594118750,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,2.0,1.0001
1269136761521347013,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,1.0,1.0
16246614187698894281,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,1.0,3.0
14752970102975262414,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,2.0,2.0
2463917788863007948,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,3.0,3.0
5929502260451512761,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,2.0,2.0
467797299779385920,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,3.0,1.0
6519840176499245315,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,3.0,3.0
18427414366674283549,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,20.0,1.0
15183887168374640702,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,2.0,1.0
14930113182432598356,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,5.0,2.0
10911736944732567343,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,6.0,5.0
2959475069042830236,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,5.0,5.0
8589193448673678309,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,12.0,2.0
688389550776622188,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,2.0,2.0
4210430311225475642,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,2.0,2.0
5414321318086592023,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,4.0,4.0
10451556059153638940,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSG6-7XLX-RRDF-6JGDD,2.0,1.0
13936644361087326858,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,2.0,1.0
8138892756984965036,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,2.0,1.0
253371504214951254,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,2.0,1.0
13913576021561423976,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,5.0,2.0
756025813828762546,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,5.0,2.0
11000641046146873933,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,11.0,2.0
15590934251498157207,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,14.0,2.0
5200360610311604791,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,8.0,2.0
3903571811669733951,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,2.0
13815568910912678116,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,2.0,2.0
8150796545591053847,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,3.0,2.0
15976197282096215868,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,6.0
8380180942542838691,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,6.0
1028346910269663972,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,6.0,6.0
4070191820485160056,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,5.0,1.0
11559667678749828294,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,5.0,1.0
5277135783291542131,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,12.0,1.0
3486073860801609381,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,7.0,3.0
1206990007662662011,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,3.0
9838152645560289610,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,3.0
4601915582951482672,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,20.0,1.0
11830402979018872776,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,1.0
16742186462209103438,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,15.0,1.0
15542698999195888787,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSG6-7XLX-RRDF-6JGDD,10.0,1.0
5511932171387607906,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSG6-7XLX-RRDF-6JGDD,0.00633424,1.0
15483678626592749857,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSG6-7XLX-RRDF-6JGDD,0.002384,1.0
8953965920792208619,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
11329440618520574735,169852,2015-11-29 13:45:30,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
5259166343639804206,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
13916885883808902423,75289,2015-03-10 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
7894550673360071771,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
11683517005729304304,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
12367067279957325379,74333,2015-03-07 09:40:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
2521022662600078841,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
10985011666762321538,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
2105589100113087553,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
12380213780774722292,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
6921743306791375499,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LSG6-7XLX-RRDF-6JGDD,0.0,1.0
2587437253856654878,44095,2014-12-12 19:37:07,Ordinary Payment,S-LSG6-7XLX-RRDF-6JGDD,S-LSG6-7XLX-RRDF-6JGDD,1.0,1.0
15663195366486495939,44094,2014-12-12 19:33:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSG6-7XLX-RRDF-6JGDD,799997.0,1.0
