ID,Height,timestamp,Type,From,To,Amount,Fee
7282162617758857761,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U26-8GLT-W38G-47CE7,0.0,1.0
713390539561746197,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U26-8GLT-W38G-47CE7,0.0,1.0
6641329323400038221,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U26-8GLT-W38G-47CE7,0.0,1.0
1225375211172408976,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U26-8GLT-W38G-47CE7,0.0,1.0
14545675620859719161,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U26-8GLT-W38G-47CE7,1.0,1.0
1914849361331239638,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U26-8GLT-W38G-47CE7,0.0,1.0
6673444048320661718,5412,2014-08-26 16:51:17,Ordinary Payment,S-2U26-8GLT-W38G-47CE7,S-XHQ2-VKF8-X82E-BN3DM,30968.0,1.0
10604368009072497274,5398,2014-08-26 16:07:21,Ordinary Payment,S-JB7H-HRUD-6BW3-85Y5C,S-2U26-8GLT-W38G-47CE7,30969.0,31.0
9581221427784122844,4793,2014-08-24 23:19:23,Ordinary Payment,S-2U26-8GLT-W38G-47CE7,S-XHQ2-VKF8-X82E-BN3DM,19989.0,1.0
4803244435246941120,4706,2014-08-24 17:24:24,Ordinary Payment,S-VBNP-7WD6-GVU9-GSKAF,S-2U26-8GLT-W38G-47CE7,19990.0,20.0
