ID,Height,timestamp,Type,From,To,Amount,Fee
8758261130141081568,308371,2016-12-21 11:29:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4SK-DX5G-N666-G8TCB,5.0,1.0
15090347931213179412,307581,2016-12-19 06:31:49,Ordinary Payment,S-P4SK-DX5G-N666-G8TCB,S-24DC-SDMT-D4M6-E68AK,12.0,1.0
10907175147275461491,307577,2016-12-19 06:25:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4SK-DX5G-N666-G8TCB,5.0,1.0
13472253855201540709,307577,2016-12-19 06:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4SK-DX5G-N666-G8TCB,5.0,1.0
6308520594090851978,307577,2016-12-19 06:25:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4SK-DX5G-N666-G8TCB,3.0,1.0
11950882431582027446,307157,2016-12-18 02:09:45,Ordinary Payment,S-P4SK-DX5G-N666-G8TCB,S-24DC-SDMT-D4M6-E68AK,11.0,1.0
730535711126611771,307156,2016-12-18 02:04:45,Reward Recipient Assignment,S-P4SK-DX5G-N666-G8TCB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10586253703841453677,307129,2016-12-18 00:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4SK-DX5G-N666-G8TCB,5.0,1.0
11962531592082008974,307129,2016-12-18 00:29:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4SK-DX5G-N666-G8TCB,3.0,1.0
17671936587578564331,307118,2016-12-17 23:32:34,Reward Recipient Assignment,S-P4SK-DX5G-N666-G8TCB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14675605431400518374,307113,2016-12-17 23:26:33,Reward Recipient Assignment,S-P4SK-DX5G-N666-G8TCB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6348588074141997789,307113,2016-12-17 23:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4SK-DX5G-N666-G8TCB,5.0,1.0
1060078523562948080,306953,2016-12-17 12:48:34,Reward Recipient Assignment,S-P4SK-DX5G-N666-G8TCB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4778543702562941615,306948,2016-12-17 11:57:56,Reward Recipient Assignment,S-P4SK-DX5G-N666-G8TCB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13435489850809166811,306906,2016-12-17 09:25:04,Account Update,S-P4SK-DX5G-N666-G8TCB,,0.0,1.0
2609314616178192855,306895,2016-12-17 08:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P4SK-DX5G-N666-G8TCB,5.0,1.0
