ID,Height,timestamp,Type,From,To,Amount,Fee
2705694045600174647,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.27603437,1.0
7344043938285409401,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.0277191,1.0
5643127331851196937,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.60294416,1.0
3250812261996970098,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.21293507,1.0
10711880435671408272,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.03495426,1.0
94676128238804140,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.04762058,1.0
5884641951192045748,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.61273376,1.0
3422868125456880787,497674,2018-06-04 08:29:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.66862798,1.0
10632934839348829473,497322,2018-06-03 09:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.13193917,1.0
2469091881053195476,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.64206825,1.0
7510673031483401982,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,12.94048014,1.0
9691828210835817004,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.60208186,1.0
12894881910166451898,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.11217955,1.0
3395452959383695061,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.00978884,1.0
1976604431926486775,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.49985465,1.0
4948828835938439489,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.13013529,1.0
18364870748536226770,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.09403013,1.0
16972459786953273661,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.89644621,1.0
9743537956280710755,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.90974123,1.0
7907709716018673486,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.85295475,1.0
4629397891428608961,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.30891615,1.0
7914286473308945404,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.33731157,1.0
1259486913680886288,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.64430879,1.0
1949199961199927604,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.29069775,1.0
7383765244787846453,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.56408,1.0
6312585365791308966,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.03388864,1.0
7189922723104394365,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.53611089,1.0
8057486892282454280,489908,2018-05-13 15:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.33028148,1.0
9822529972816956334,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.55437394,1.0
12790062093715500234,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.51201559,1.0
3805181372191929299,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.73063481,1.0
3178439117163917606,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.40445266,1.0
13607838124461374098,487739,2018-05-07 13:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.92959956,1.0
517724681465539594,487420,2018-05-06 15:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.11493297,1.0
6288380599179848132,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.2709202,1.0
2385486662636243393,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.35581402,1.0
8140214381288413909,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.10881396,1.0
776239290312606745,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.68275924,1.0
12069193399215390966,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.07879089,1.0
18123855630085159767,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.38588124,1.0
16156407528342189830,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.04402129,1.0
14911357916122751576,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.63590906,1.0
3492226704602397020,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,18.33774526,1.0
13803523752042640017,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.08342926,1.0
14714305626019428415,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.77842522,1.0
979386260114959891,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.06205204,1.0
15656307049024052391,482767,2018-04-23 15:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.0381421,1.0
3941806175900270916,482349,2018-04-22 11:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.77589184,1.0
16294446749274836517,482032,2018-04-21 13:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.6865223,1.0
11984653074336924145,481630,2018-04-20 10:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.23627901,1.0
10776995346290992342,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.00028539,1.0
2018574048388879080,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.54743171,1.0
14920593104891751288,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,11.44766847,1.0
4763850429396006952,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.81740614,1.0
15382632106115361419,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.82591725,1.0
13533843013373428055,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.52686163,1.0
12662554711410484918,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.95780784,1.0
14814208634597254703,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.4218344,1.0
4801611653073451214,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.63042412,1.0
16687457691899967686,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.71718515,1.0
10694766576871063640,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.73234293,1.0
5616434585984515254,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.09307555,1.0
7321911364935750275,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.69829262,1.0
2334320754673919986,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.3672618,1.0
10500931518640465079,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.63857358,1.0
12611736487774739129,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.5628801,1.0
17720795031820083473,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.49005646,1.0
4816012558230819067,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.77663633,1.0
9985803148388037385,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.02287135,1.0
17397310798923337726,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.56736161,1.0
8870287409521119088,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.0843492,1.0
1114337452726706643,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.08523428,1.0
289515087211563754,461718,2018-02-23 17:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.57823178,1.0
10658656596084515753,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.5227442,1.0
17876685599146100407,461093,2018-02-21 23:38:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.54782745,1.0
7128656612658621136,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.90398901,1.0
11813733614549127421,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.8840444,1.0
7158441969367463448,460023,2018-02-19 00:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.25154815,1.0
67134540798988763,459725,2018-02-18 03:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.11820163,1.0
8271240921754446070,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.95277309,1.0
6462855306736340979,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.09156082,1.0
14922211309242565933,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,15.04633476,1.0
8192391501264887273,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.21670003,1.0
6623189192514657937,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.71286145,1.0
6517945594366279679,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.67465742,1.0
15710212642217075196,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.35800892,1.0
2612820167276629276,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.28508986,1.0
1966418087727728494,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.36831106,1.0
4540278187036261019,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.66421636,1.0
15859582775111988644,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.61557913,1.0
8761689801102714344,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.70565085,1.0
115086840200585406,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.49968597,1.0
1682139961772803075,454640,2018-02-03 22:39:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,11.24351373,1.0
1379765293570046219,454332,2018-02-03 02:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,602.63055374,1.0
10953344379125471671,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.18300074,1.0
6883843226938971828,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.91039981,1.0
6860970219793861989,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.89830126,1.0
2142500958049117981,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.64838225,1.0
13390724774804135613,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.99026775,1.0
1619547103962515301,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.33917087,1.0
13971673135061582943,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.14186117,1.0
11674451000786511226,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,1.45236477,1.0
9849904361277895258,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,2.35762231,1.0
9000297126634190693,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.22212921,1.0
15262828982326723366,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.65284295,1.0
3039852951948775846,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.80081282,1.0
14760953280588875753,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.80941512,1.0
15547149304029061083,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,14.42093246,1.0
7577834741545035631,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.01559879,1.0
15149023631936318952,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.83829528,1.0
2698902425563388051,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,14.24095817,1.0
13518502483049291062,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.79136474,1.0
7124556267252568672,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.7698165,1.0
17812826716907857478,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,6.89684493,1.0
13869673501429886819,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.07669467,1.0
16424992948751511837,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.40729914,1.0
4425907102742085400,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.68140403,1.0
15738905716154655397,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,11.94116245,1.0
7167021499757541913,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.15427704,1.0
6749504967719392151,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.97855341,1.0
17070742938943507471,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.1526228,1.0
13718748300151000068,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.71621822,1.0
9668257589899104122,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.14329607,1.0
960822694065130317,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,14.12658735,1.0
646304427127377050,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.5318427,1.0
2935974214421365245,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,0.48606257,1.0
11659705278791197610,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,3.6191901,1.0
13182774622037738256,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,11.37340561,1.0
12436679594351612734,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.04816732,1.0
8573220109293535465,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.21253738,1.0
4804429154026545170,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.31795371,1.0
13585666224417493420,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,16.72170597,1.0
12952565174261645990,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,26.1610554,1.0
5262358601036605699,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,14.648644,1.0
11360158826416139170,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,15.25578583,1.0
9317450834772455248,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLAE-GAMP-AUF9-DWPZ8,1e-07,1.0
12666903724453113092,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLAE-GAMP-AUF9-DWPZ8,1e-07,1.0
11291958149923900854,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLAE-GAMP-AUF9-DWPZ8,1e-07,1.0
18422717423919457990,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,17.58083631,1.0
4010991792998530418,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,7.75246536,1.0
4651202531425856072,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.96827338,1.0
8281066190059764032,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.22869311,1.0
8179983925322537872,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,4.40223185,1.0
12109625749863923544,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.90646095,1.0
9223922318983903765,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,5.64144698,1.0
4647148696967741435,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,8.19386557,1.0
12577201971296425252,439298,2017-12-23 00:58:10,Ordinary Payment,S-KLAE-GAMP-AUF9-DWPZ8,S-GPMU-C64R-LMME-DGULB,10000.0,1.0
13873099293243106012,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,10.74611706,1.0
16973060191947910162,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,9.82010129,1.0
5219279984867054666,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,150.36194485,1.0
1011154455481945869,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,23.4676368,1.0
8511305497553148498,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLAE-GAMP-AUF9-DWPZ8,11.54364898,1.0
