ID,Height,timestamp,Type,From,To,Amount,Fee
2484328185236567037,780372,2020-08-03 01:19:40,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-4Y3L-HTP3-9HX5-2QU9P,33.14005,0.05145
10554011929616710069,741273,2020-04-15 23:31:19,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0294
13169044438679291788,740702,2020-04-14 09:13:31,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-TB7X-2A94-7HZV-8SE9Y,24.0,0.05145
9350021199428833604,740565,2020-04-14 00:01:26,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-BQ3G-RASG-B9HQ-79YUW,6.0,0.02205
14940341916051857658,740463,2020-04-13 17:01:01,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-BQ3G-RASG-B9HQ-79YUW,26.0,0.0441
9895183424354856579,739578,2020-04-11 05:46:12,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-BQ3G-RASG-B9HQ-79YUW,16.0,0.02205
17957732782913840569,738599,2020-04-08 12:07:54,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-2SVN-WV3U-PUL7-BRV3M,15.0,0.0294
13698399034735405272,737884,2020-04-06 12:00:41,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-AJR8-R3M9-PPU5-EMU9V,16.0,0.0441
2968737996871174815,737159,2020-04-04 10:59:04,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-BQ3G-RASG-B9HQ-79YUW,4.0,0.0147
8604533851663042735,735379,2020-03-30 11:27:40,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-GVNR-AMDF-2TSY-2HRNR,9.0,0.03675
2423268851283435803,734370,2020-03-27 16:17:28,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-BQ3G-RASG-B9HQ-79YUW,3.0,0.0441
12757285319903144049,734213,2020-03-27 05:36:10,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-EJZ6-PHVS-ADXC-BXGNC,6.0,0.00735
10822125749211399509,732448,2020-03-22 07:25:44,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-BQ3G-RASG-B9HQ-79YUW,39.0,0.00735
14818106699037041307,732177,2020-03-21 12:41:18,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-BQ3G-RASG-B9HQ-79YUW,2.0,0.0441
1578631042367773669,731807,2020-03-20 11:58:18,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0294
7427329466244306597,731398,2020-03-19 08:40:30,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-4SAW-94MB-7JG9-6KCBX,1.0,0.05145
16292964239420943676,730962,2020-03-18 02:57:37,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-6VFV-E2TR-XVPU-EUHZR,9.0,0.05145
7481664135436061403,730558,2020-03-17 00:29:51,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-3N9J-VSPY-J264-EZJ3D,20.0,0.02205
12955382832473981584,730367,2020-03-16 11:27:26,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0294
10479681899914796663,729183,2020-03-13 03:43:00,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-BQ3G-RASG-B9HQ-79YUW,15.0,0.05145
8450934689636749126,729172,2020-03-13 03:20:31,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-BQ3G-RASG-B9HQ-79YUW,4.0,0.0294
7953031176087951224,727339,2020-03-08 00:18:49,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-BQ3G-RASG-B9HQ-79YUW,3.0,0.00735
6967234806757514273,727024,2020-03-07 03:10:33,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-BQ3G-RASG-B9HQ-79YUW,13.0,0.0441
11229784268336244527,725829,2020-03-03 18:37:14,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.00735
739209384635536663,724475,2020-02-28 23:40:05,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0441
17494682814479211333,724387,2020-02-28 17:50:53,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-UK9K-TC8U-DU9J-9ET3F,3.0,0.0588
11836883154812716429,724299,2020-02-28 11:54:07,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-BQ3G-RASG-B9HQ-79YUW,5.0,0.0588
5328560678548188684,723869,2020-02-27 07:02:01,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-MGV4-26L3-K2CL-DRFDS,1.0,0.02205
15747161294068666966,722687,2020-02-23 23:28:32,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.03675
9932838898634108060,721834,2020-02-21 14:08:00,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-W3LC-FDXK-KYDQ-HTGMC,7.0,0.0294
14799487798503862123,721323,2020-02-20 03:44:46,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0441
10038646805191725396,719922,2020-02-16 05:43:25,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-BQ3G-RASG-B9HQ-79YUW,2.0,0.0147
195991309014466115,719728,2020-02-15 17:04:45,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-BQ3G-RASG-B9HQ-79YUW,5.0,0.0294
15398816830884012316,719027,2020-02-13 18:11:00,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0294
11581655568452224393,718613,2020-02-12 14:23:17,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-Q556-7MMC-EML7-6Y9UJ,1.0,0.0147
11584946117279910165,718120,2020-02-11 05:02:12,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.0441
14561641796267646834,717775,2020-02-10 05:31:24,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-WWYH-P7PR-LB5R-5DXQW,10.0,0.0588
17674324398340810498,717529,2020-02-09 12:50:01,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-BQ3G-RASG-B9HQ-79YUW,4.0,0.0147
17797324710163440648,716568,2020-02-06 20:34:58,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-BQ3G-RASG-B9HQ-79YUW,8.0,0.03675
4975338022778970049,716301,2020-02-06 02:44:12,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-QSUF-B5EJ-CE5Y-722D3,18.0,0.05145
6965117181108487122,716052,2020-02-05 09:49:24,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0441
3229428232722598632,715791,2020-02-04 16:04:31,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-BQ3G-RASG-B9HQ-79YUW,17.0,0.03675
4415072174399408980,715595,2020-02-04 03:07:28,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-QKMK-P2NM-K52E-7YBVN,1.0,0.0588
16201385563808191724,715011,2020-02-02 12:04:16,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.02205
4511427541208152236,714355,2020-01-31 16:05:03,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-W9SV-VWVL-EMYT-EEWPW,5.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQ3G-RASG-B9HQ-79YUW,10.0,0.0735
