ID,Height,timestamp,Type,From,To,Amount,Fee
8197159519399723084,1026870,2022-06-19 07:43:51,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14402770415899333551,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
1044917220865868595,1026839,2022-06-19 05:41:18,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15900890829867543082,1026838,2022-06-19 05:36:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
5304893088153144936,1026075,2022-06-17 02:35:14,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9772853280710228499,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
17716125892856634995,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
2049705554556674066,1025437,2022-06-15 08:12:14,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6492756880637535448,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
6150880284775094531,1011170,2022-05-06 16:33:48,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10769242665727743304,1011169,2022-05-06 16:28:55,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
11049080886952745913,1011168,2022-05-06 16:24:11,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
674719765634140793,1011167,2022-05-06 16:19:42,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
15878031399005055429,1011152,2022-05-06 15:22:03,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
635588854555638976,1011152,2022-05-06 15:22:03,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-GEMS-9DUZ-XXYU-FVZ4H,6860.0,0.0
6149693105159470748,1011152,2022-05-06 15:22:03,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1008883736079784655,1011152,2022-05-06 15:22:03,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-Q74R-PV5V-78EM-9GRSR,140.17517,0.0
5990604707146135616,1011151,2022-05-06 15:18:08,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-4QKN-LXS9-BDU3-DXTKS,7000.3,0.02
1588622883933546561,1010963,2022-05-06 02:21:25,Contract Payment,S-4QKN-LXS9-BDU3-DXTKS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2319793366030463505,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
