ID,Height,timestamp,Type,From,To,Amount,Fee
8398577190062938489,779892,2020-08-01 17:23:54,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0294
9741055802455516122,741349,2020-04-16 04:25:49,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-GV72-8DWK-ZFNR-FBSH9,3.0,0.05145
7158694526890845829,740718,2020-04-14 10:26:01,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0294
2594866358485922696,740281,2020-04-13 04:12:20,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-NVRW-DW46-U6TJ-6V6F6,2.0,0.0441
9357811986481083657,739291,2020-04-10 10:03:32,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-UW98-H95Q-H6NU-28TB3,1.0,0.03675
5891197747177308403,738490,2020-04-08 04:32:33,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0588
14733601218048304734,737704,2020-04-05 23:52:36,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0294
14590641798641782293,736592,2020-04-02 21:04:23,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.05145
2047244140870740061,736234,2020-04-01 20:57:34,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
13117040439232267280,736201,2020-04-01 18:53:31,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0441
14983592223425125924,735101,2020-03-29 17:06:11,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-84XX-UW49-GPTW-3NAM5,12.0,0.00735
4816130191601358614,735020,2020-03-29 11:12:00,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-PMFV-HVP2-SLVK-5KSPU,26.0,0.0441
13589472311204447207,734501,2020-03-28 00:36:58,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-NVRW-DW46-U6TJ-6V6F6,39.0,0.0441
7239725758600785366,734486,2020-03-27 23:31:50,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0294
2641884387231791896,731530,2020-03-19 17:06:39,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-3M5R-MNEW-WJ83-F835T,6.0,0.0441
16615765080876944446,730392,2020-03-16 12:37:31,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-NVRW-DW46-U6TJ-6V6F6,4.0,0.0441
1395789497519515208,729907,2020-03-15 04:45:20,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.00735
2848445284579257152,729048,2020-03-12 19:10:54,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-NVRW-DW46-U6TJ-6V6F6,2.0,0.05145
8374530627167281066,728814,2020-03-12 03:13:29,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-T7EF-222H-A9BA-AZTW7,1.0,0.03675
15474636030423801332,727735,2020-03-09 02:44:33,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0147
2478665978827238599,727179,2020-03-07 13:26:23,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-2PP7-X3DB-5NCP-HQR3L,2.0,0.05145
9203441149918681690,726734,2020-03-06 07:32:25,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-NVRW-DW46-U6TJ-6V6F6,3.0,0.0147
11091343924707020288,726580,2020-03-05 20:57:13,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-F4JZ-3MRF-XECL-4SJHZ,6.0,0.00735
6167132259827011690,725190,2020-03-01 23:38:31,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-NVRW-DW46-U6TJ-6V6F6,4.0,0.0441
5760957944116920923,725045,2020-03-01 13:51:48,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-G5QE-JMYJ-69CC-EM2ES,10.0,0.02205
11315432987112165124,723747,2020-02-26 22:53:40,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-GPDL-84NL-8482-HLS2C,21.0,0.0441
15581007664901595735,722359,2020-02-23 01:48:47,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-NVRW-DW46-U6TJ-6V6F6,2.0,0.0588
8006103509238756520,721643,2020-02-21 01:12:38,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0588
13580534837988690813,718409,2020-02-12 00:20:42,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-FVB7-4KXD-N3EE-6FH9T,8.0,0.00735
9997007435090877159,717263,2020-02-08 19:17:02,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-NVRW-DW46-U6TJ-6V6F6,5.0,0.0588
17490550508680756438,715604,2020-02-04 03:48:15,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-NVRW-DW46-U6TJ-6V6F6,3.0,0.03675
4294916454584118054,715317,2020-02-03 08:47:07,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-NVRW-DW46-U6TJ-6V6F6,6.0,0.0588
2377063946053322342,714124,2020-01-31 00:45:34,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-NVRW-DW46-U6TJ-6V6F6,5.0,0.0294
3684438411808996459,713441,2020-01-29 02:19:15,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-MMQS-H6VE-9DNW-66J9V,12.0,0.00735
12686867437062113332,712908,2020-01-27 14:41:22,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-NVRW-DW46-U6TJ-6V6F6,28.0,0.0441
16976822488351822640,712786,2020-01-27 06:38:36,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.02205
12220075863020441276,711614,2020-01-24 00:09:12,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-AVM4-TG5S-YLE8-CQE9G,6.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVRW-DW46-U6TJ-6V6F6,10.0,0.0588
