ID,Height,timestamp,Type,From,To,Amount,Fee
16735256841146958084,1073413,2022-10-26 16:57:32,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13684510208517849,1073412,2022-10-26 16:53:59,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-THVM-GMLM-JU7F-A3TUT,0.3,0.02
13614374101264001860,1073317,2022-10-26 10:37:07,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12922359064034394478,1073317,2022-10-26 10:37:07,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
607151967551028786,1073316,2022-10-26 10:33:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-THVM-GMLM-JU7F-A3TUT,0.3,0.02
8139064416751863438,1073316,2022-10-26 10:33:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-THVM-GMLM-JU7F-A3TUT,0.3,0.02
6277536122073989805,1073310,2022-10-26 10:09:18,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7168803019507026726,1073310,2022-10-26 10:09:18,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-BHGT-NTCV-K4VS-ACTUZ,294.0,0.0
16316354736987951752,1073310,2022-10-26 10:09:18,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3806127361035717215,1073310,2022-10-26 10:09:18,Contract Payment,S-THVM-GMLM-JU7F-A3TUT,S-Q74R-PV5V-78EM-9GRSR,6.01776,0.0
3506672756111970217,1073309,2022-10-26 10:05:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-THVM-GMLM-JU7F-A3TUT,300.3,0.02
