ID,Height,timestamp,Type,From,To,Amount,Fee
17703693739647971343,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHZ7-DBSR-E5TH-CYKHP,0.0,1.0
2551490588924457179,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHZ7-DBSR-E5TH-CYKHP,0.0,1.0
14850032366681731974,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHZ7-DBSR-E5TH-CYKHP,0.0,1.0
6682476275077351215,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHZ7-DBSR-E5TH-CYKHP,0.0,1.0
12518754519762372254,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHZ7-DBSR-E5TH-CYKHP,0.0,1.0
13913100067153886805,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHZ7-DBSR-E5TH-CYKHP,0.0,1.0
10766466050087754375,34520,2014-11-16 00:57:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,101.71821962,1.0
18230214917321519594,34405,2014-11-15 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,21.39286749,1.0
14228320013903918441,34399,2014-11-15 16:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,831.48188542,1.0
10200404585605468929,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,14.80294563,1.0
9880825895786205828,34281,2014-11-15 08:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,262.65457042,1.0
13751916064510849282,34209,2014-11-15 03:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,143.52085925,1.0
13757949878878028331,34098,2014-11-14 20:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,274.573543,1.0
2316176505800541927,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,174.51691663,1.0
13495545804232407603,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,188.37117629,1.0
8670720095869389369,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,125.60490645,1.0
18225580311677565142,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,161.59254644,1.0
7652262535671307483,33542,2014-11-13 06:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,261.89604529,1.0
6731246360166627262,33509,2014-11-13 04:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,200.41297063,1.0
2914248709538936762,33407,2014-11-12 21:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,178.40408033,1.0
464641907255032433,33310,2014-11-12 15:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,167.67000439,1.0
832982146284725658,33186,2014-11-12 07:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,254.99350928,1.0
18400474752908238501,33120,2014-11-12 02:40:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZHZ7-DBSR-E5TH-CYKHP,7.0,1.0
6799698657039979134,33105,2014-11-12 01:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,102.06226818,1.0
1460535530607324960,33042,2014-11-11 21:41:07,Reward Recipient Assignment,S-ZHZ7-DBSR-E5TH-CYKHP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3174600652227899205,33037,2014-11-11 21:21:46,Ordinary Payment,S-ZHZ7-DBSR-E5TH-CYKHP,S-LSXV-S5M2-YV2P-9LJQ5,2.0,1.0
7222770534468003636,33037,2014-11-11 21:21:46,Reward Recipient Assignment,S-ZHZ7-DBSR-E5TH-CYKHP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
964926657587982539,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,12.79378147,1.0
10435896929682260258,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,14.20969051,1.0
9750443527229676881,13210,2014-09-17 10:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,3.97928784,1.0
15347472071932438823,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,110.67605007,1.0
11001778682717766492,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,90.51848828,1.0
4655178187496890295,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZHZ7-DBSR-E5TH-CYKHP,5.56474488,1.0
850219400445071379,11646,2014-09-13 01:45:11,Ordinary Payment,S-ZHZ7-DBSR-E5TH-CYKHP,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
2335932742088216938,11646,2014-09-13 01:45:11,Ordinary Payment,S-ZHZ7-DBSR-E5TH-CYKHP,S-ZHZ7-DBSR-E5TH-CYKHP,2.0,1.0
1893716396164800768,11643,2014-09-13 01:31:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHZ7-DBSR-E5TH-CYKHP,8.60441466,1.0
