ID,Height,timestamp,Type,From,To,Amount,Fee
10425732505760174325,1227793,2023-12-29 19:56:05,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-CR6R-6FN8-Z4PX-H5J9H,2.0,0.0
4366241279046575299,1227793,2023-12-29 19:56:05,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
2704854816431215073,1227792,2023-12-29 19:53:10,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-2B8Y-MYNM-5763-FUZM5,2.3,0.02
6401855689651440839,1227791,2023-12-29 19:48:58,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17034726949769481537,1227791,2023-12-29 19:48:58,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-TGGA-WA3S-VQGS-BLNRP,0.2,0.0
5095094099214275893,1227791,2023-12-29 19:48:58,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-PDWC-QJJS-VSD7-FGRVF,1.76,0.0
14389876483166934694,1227791,2023-12-29 19:48:58,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15098133448449062503,1227791,2023-12-29 19:48:58,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-Q74R-PV5V-78EM-9GRSR,0.198265,0.0
12845292367699122275,1227790,2023-12-29 19:43:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-2B8Y-MYNM-5763-FUZM5,2.3,0.02
2815510551138970993,1217222,2023-11-30 10:44:51,Contract Payment,S-2B8Y-MYNM-5763-FUZM5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16635820859632006221,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2B8Y-MYNM-5763-FUZM5,0.3,0.02
