ID,Height,timestamp,Type,From,To,Amount,Fee
11155280793236921214,311761,2016-12-30 23:09:27,Ordinary Payment,S-YPRT-4TGN-ANCP-8TXTG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2188630535686469915,311754,2016-12-30 22:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPRT-4TGN-ANCP-8TXTG,5.0,1.0
2525757728196345507,311754,2016-12-30 22:50:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPRT-4TGN-ANCP-8TXTG,3.0,1.0
4900125392182476774,311754,2016-12-30 22:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPRT-4TGN-ANCP-8TXTG,5.0,1.0
12500005786709111630,311454,2016-12-30 02:43:58,Ordinary Payment,S-YPRT-4TGN-ANCP-8TXTG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18221616757885686459,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPRT-4TGN-ANCP-8TXTG,3.0,1.0
4593172239661026510,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPRT-4TGN-ANCP-8TXTG,5.0,1.0
5314452650083736122,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPRT-4TGN-ANCP-8TXTG,5.0,1.0
2790770588647215159,311096,2016-12-29 02:51:49,Ordinary Payment,S-YPRT-4TGN-ANCP-8TXTG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3583967333623433479,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPRT-4TGN-ANCP-8TXTG,5.0,1.0
4621592000614512725,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPRT-4TGN-ANCP-8TXTG,3.0,1.0
6515749217030486547,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPRT-4TGN-ANCP-8TXTG,5.0,1.0
