ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNB8-8GY6-FRX4-2TCY4,1e-08,0.5439
4413282107114929067,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNB8-8GY6-FRX4-2TCY4,1e-07,1.0
10414444838337763351,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNB8-8GY6-FRX4-2TCY4,1e-07,1.0
10218096259297543565,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,2.0,1.0001
15888641420053579376,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,1.0,1.0
8618053515646183657,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,1.0,3.0
13130771071673647912,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,2.0,2.0
5448691105131077266,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,3.0,3.0
15975835976134609593,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,2.0,2.0
18219127782275070102,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,3.0,1.0
61116046937620387,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,3.0,3.0
3011396100550228001,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,20.0,1.0
15311934852013749462,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,2.0,1.0
1105119069547623885,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,5.0,2.0
2088626998056314952,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,6.0,5.0
18056864754023391134,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,5.0,5.0
6880088538472328964,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,12.0,2.0
6895384729178458472,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,2.0,2.0
9668838825819318571,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,2.0,2.0
1184652448372183824,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,4.0,4.0
18068412338175577611,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNB8-8GY6-FRX4-2TCY4,2.0,1.0
9173351222543415644,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,2.0,1.0
2615006319206730736,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,2.0,1.0
13675017626487949213,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,2.0,1.0
18129038600590065532,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,5.0,2.0
292593043914591487,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,5.0,2.0
5208869194844383067,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,11.0,2.0
4308806520276876452,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,14.0,2.0
6334726281130417046,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,8.0,2.0
5848420250499985049,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,2.0
11147139026898019404,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,2.0,2.0
7128960000237280005,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,3.0,2.0
2684152309269579471,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,6.0
524193723482951107,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,6.0
1567990850038559820,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,6.0,6.0
3946939564759817061,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,5.0,1.0
10756346033172604338,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,5.0,1.0
8185971818405699579,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,12.0,1.0
14051117895741798878,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,7.0,3.0
234055082507922347,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,3.0
13543275473823793969,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,3.0
2126148012244562161,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,20.0,1.0
17717096026887062824,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,1.0
18189916576601180605,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,15.0,1.0
10401336315400387310,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNB8-8GY6-FRX4-2TCY4,10.0,1.0
578842206525138399,326185,2017-02-09 07:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNB8-8GY6-FRX4-2TCY4,3.0,1.0
