ID,Height,timestamp,Type,From,To,Amount,Fee
4711511063441963593,1013210,2022-05-12 08:40:04,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
14051704375408770078,1011463,2022-05-07 11:57:41,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.0147
15522957206388193005,941108,2021-10-23 22:48:41,Token Transfer,S-5EDK-CGRG-CN4L-7UB2D,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,0.09966403,0.0735
14775342469528138598,940717,2021-10-22 20:42:07,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.0294
6983261731968063729,885928,2021-05-23 14:12:12,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,99.96325,0.03675
11994435894399048436,885907,2021-05-23 12:41:26,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,100.0,0.00735
17703655671043225690,874761,2021-04-22 12:08:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.10290001
10779158283837950500,874734,2021-04-22 10:16:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.03675001
17716529773447920743,872903,2021-04-17 08:06:15,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
17172428770704310630,870237,2021-04-09 22:08:47,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
12098083730902713672,870159,2021-04-09 16:53:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,1000.0,0.0147
12428413287674084049,860811,2021-03-14 17:03:34,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,999.94855,0.05145
10140315986578838252,860797,2021-03-14 16:13:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,1000.0,0.06615
17786613315538885180,856091,2021-03-01 14:25:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
15296149543840583736,856089,2021-03-01 14:18:53,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
320871756156783397,856063,2021-03-01 12:33:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
15406067240035210942,856060,2021-03-01 12:23:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,5000.0,0.0147
2184371616713059018,855962,2021-03-01 05:50:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.02205
11871415966513439911,855960,2021-03-01 05:44:45,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.0441
7373652670286563661,855815,2021-02-28 19:57:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
17530193738362234453,855812,2021-02-28 19:47:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,5000.0,0.03675
11465273149032173076,854462,2021-02-25 01:43:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
14851936391412544233,854460,2021-02-25 01:34:51,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,999.9853,0.0147
11009079219365408985,854379,2021-02-24 20:08:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
14247045411953322761,854377,2021-02-24 20:00:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,1000.0,0.0147
9093731728159296762,851267,2021-02-16 04:41:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.0294
3878589967621158683,851266,2021-02-16 04:37:28,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
2945339414428377757,851216,2021-02-16 01:05:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.0294
7969528654348396185,851215,2021-02-16 01:01:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,1000.0,0.0294
2162207398335420347,847473,2021-02-05 15:25:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
10873013516683823264,847472,2021-02-05 15:21:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.02205
9502525606475305003,847471,2021-02-05 15:15:50,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-HK9D-P74Q-XDEJ-D6PGM,709.9559,0.0441
3082334795422538174,847465,2021-02-05 14:52:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,710.0,0.0441
11718282507782257051,845659,2021-01-31 14:22:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
4888184150569789139,845656,2021-01-31 14:12:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
3069664580948342873,845655,2021-01-31 14:08:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.00735
2110025947288070698,845654,2021-01-31 14:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.02205
9092707790290240809,845654,2021-01-31 14:04:06,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-H4MB-KY93-H69Y-9B5V3,3324.93385,0.06615
14816670635830817998,845653,2021-01-31 14:01:29,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-H4MB-KY93-H69Y-9B5V3,999.93385,0.06615
5739843235042555349,845653,2021-01-31 14:01:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,3325.0,0.0294
2861734723041656373,845652,2021-01-31 13:59:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5EDK-CGRG-CN4L-7UB2D,1000.0,0.0294
9036083034728669240,839003,2021-01-13 02:36:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-5EDK-CGRG-CN4L-7UB2D,0.0,0.0147
