ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MK9T-9P95-UP6G-63TCH,1e-08,0.4263
14804447119414677590,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,1.76356002,1.0
16150968495801006207,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.16842718,1.0
9917863519753958995,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,26.00711482,1.0
7430334320913780854,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.35105434,1.0
9104581387895730276,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,19.18374125,1.0
13207459032360987858,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,21.69145941,1.0
13539537846383816624,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.60028997,1.0
14090133009982952794,410136,2017-10-02 11:38:25,Ask Order Placement,S-MK9T-9P95-UP6G-63TCH,,0.0,1.0
15008666829578068390,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.12234145,1.0
14553118061423308335,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,11.53589581,1.0
1443430904600770450,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.53858008,1.0
9577769208241378615,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.1499761,1.0
6963782869447201870,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,21.42753875,1.0
1596024132963907400,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,19.69569149,1.0
9578406828774660984,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.41971742,1.0
11052407194076374999,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.59233462,1.0
2821331778915159304,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,16.15925791,1.0
13508187137288243166,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.00522607,1.0
1899013147976973504,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.35480659,1.0
1461506507956286714,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.77777624,1.0
7634661609655541748,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.51013844,1.0
9415319294511730445,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.56273578,1.0
1502496720155266747,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.39185432,1.0
1623569646230505431,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.1667672,1.0
9917858695331706422,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.72533098,1.0
9490682858666436851,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,17.97872782,1.0
6005736294830303694,398795,2017-08-31 18:43:45,Bid Order Placement,S-MK9T-9P95-UP6G-63TCH,,0.0,1.0
12384986296890890037,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,21.7436767,1.0
11500436806384428562,398312,2017-08-30 09:53:51,Bid Order Placement,S-MK9T-9P95-UP6G-63TCH,,0.0,1.0
1468049252624295253,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.78658272,1.0
14698898359481594482,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MK9T-9P95-UP6G-63TCH,0.42888802,1.0
13109512114553217223,398055,2017-08-29 16:23:45,Ordinary Payment,S-MK9T-9P95-UP6G-63TCH,S-RM7G-9ELA-URBN-3HX6W,100.0,1.0
8777490002801178417,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.89980061,1.0
3430137946364669350,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,5.63802007,1.0
2444528268379545015,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.83875331,1.0
1778834724425405417,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,24.95152273,1.0
8744385063070851035,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MK9T-9P95-UP6G-63TCH,0.0,1.0
101292481945229896,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.03129673,1.0
14510434695244056438,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MK9T-9P95-UP6G-63TCH,0.01251656,1.0
2587306982677291107,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,21.49449344,1.0
9321908260405279377,395130,2017-08-21 12:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MK9T-9P95-UP6G-63TCH,3.33012927,1.0
10989031558766985810,394737,2017-08-20 10:17:12,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13016335987117489106,394465,2017-08-19 15:43:18,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3877674324952393649,394462,2017-08-19 15:27:37,Ordinary Payment,S-MK9T-9P95-UP6G-63TCH,S-RM7G-9ELA-URBN-3HX6W,530.0,1.0
10105183176724399751,394460,2017-08-19 15:20:27,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17739099540050669755,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,11.55874886,1.0
13378602255256440255,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.61126214,1.0
3316445512562972711,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.8680575,1.0
3388280151912223235,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,22.61011857,1.0
13132719366339244972,392518,2017-08-14 05:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MK9T-9P95-UP6G-63TCH,0.00271973,1.0
13123433302560436235,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,28.43828236,1.0
10611024962565702384,392019,2017-08-12 19:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MK9T-9P95-UP6G-63TCH,0.12107869,1.0
7839239067558978581,391556,2017-08-11 12:21:38,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3475865094056264602,391497,2017-08-11 08:32:52,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2208775511269016954,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.34187149,1.0
13464902221750988363,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.35408163,1.0
4378060697733180553,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.50439687,1.0
17565328150226195212,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.32974402,1.0
17879273949349933130,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,22.13139381,1.0
16118096277079350596,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,2.50994856,1.0
10058024622607938770,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.62609287,1.0
18292471497559777846,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.48136508,1.0
17744424544954997752,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,22.08248961,1.0
14083414886980267604,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,23.90060059,1.0
10901236934808748999,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,28.10163252,1.0
5769573557597132426,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,22.37870307,1.0
11287368771132902883,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,34.46271415,1.0
10794180560366293323,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,20.49248318,1.0
7435970558703983959,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,21.84342134,1.0
15379188333402906139,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,21.03885966,1.0
11365270842955755810,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK9T-9P95-UP6G-63TCH,53.81488147,1.0
1497061928142097407,385844,2017-07-26 13:31:32,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9739536055691479984,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,7.50210833,1.0
14447112233084935833,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,1.29284662,1.0
4440517546984323319,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,6.63380474,1.0
7888642428042321949,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,19.26621381,1.0
5797964069311935675,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,4.13902092,1.0
11430380421504865186,377862,2017-07-03 19:07:59,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15055334858231078921,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15756642623351218728,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,1.75123416,1.0
13140528300778527683,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,1.20054371,1.0
6893770708554114331,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,1.75123416,1.0
1167183020561792048,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MK9T-9P95-UP6G-63TCH,0.38731734,1.0
15227341275049885877,376999,2017-07-01 09:11:17,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4698273469950005076,376813,2017-06-30 20:44:30,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9256500227870015006,376806,2017-06-30 20:24:18,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6030032158548656766,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,4.80502587,1.0
8738645234509621307,376393,2017-06-29 16:57:22,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2169102709590154878,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK9T-9P95-UP6G-63TCH,1.1822304,1.0
15642807755242309913,375640,2017-06-27 13:58:36,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1096588052392680746,375332,2017-06-26 17:20:12,Ordinary Payment,S-62ZG-SAMQ-CEDW-7K8F4,S-MK9T-9P95-UP6G-63TCH,5.0,1.0
17901568378633584163,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-MK9T-9P95-UP6G-63TCH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5399429562492243928,374944,2017-06-25 15:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MK9T-9P95-UP6G-63TCH,1.0,1.0
13282066916355673213,374940,2017-06-25 15:04:42,Account Update,S-MK9T-9P95-UP6G-63TCH,,0.0,1.0
5531173491119097265,374930,2017-06-25 14:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MK9T-9P95-UP6G-63TCH,1.0,1.0
