ID,Height,timestamp,Type,From,To,Amount,Fee
3173071312330142459,308918,2016-12-23 00:41:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6T2Z-5PK8-YFMD-DLBLK,14.92356822,1.0
4243818398408568017,308575,2016-12-22 01:27:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6T2Z-5PK8-YFMD-DLBLK,2.55002869,1.0
5216130309730696541,308550,2016-12-22 00:06:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6T2Z-5PK8-YFMD-DLBLK,13.68205358,1.0
2020233761715564913,308474,2016-12-21 18:52:45,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4600723628886018854,308456,2016-12-21 17:41:27,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12049201416906777179,308341,2016-12-21 09:49:55,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12060617119212302669,308338,2016-12-21 09:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
14771551228663593586,308338,2016-12-21 09:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
8328070762324781186,308338,2016-12-21 09:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6T2Z-5PK8-YFMD-DLBLK,3.0,1.0
5479952954523027104,308209,2016-12-21 00:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6T2Z-5PK8-YFMD-DLBLK,8.21034115,1.0
4594365291166300653,308191,2016-12-20 23:36:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6T2Z-5PK8-YFMD-DLBLK,12.85943854,1.0
12021129189670239588,308090,2016-12-20 16:35:49,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1526673272888282771,307989,2016-12-20 10:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
3544089406039851129,307989,2016-12-20 10:29:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6T2Z-5PK8-YFMD-DLBLK,1.0,1.0
5269329390032146248,307989,2016-12-20 10:29:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6T2Z-5PK8-YFMD-DLBLK,3.0,1.0
10356961024033433226,307988,2016-12-20 10:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
5553535295419497174,307841,2016-12-19 23:43:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6T2Z-5PK8-YFMD-DLBLK,7.05512699,1.0
11846128631658669079,307822,2016-12-19 22:47:27,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16890371855823161022,307815,2016-12-19 22:32:41,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7227825842928691864,307755,2016-12-19 18:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6T2Z-5PK8-YFMD-DLBLK,0.68121706,1.0
10018423493658027731,307706,2016-12-19 15:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
18000044048369115645,307467,2016-12-18 22:53:04,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18281146698430315268,307394,2016-12-18 18:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
9101015429239129811,307394,2016-12-18 18:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
11825442682008090394,307360,2016-12-18 16:10:14,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14693081134841450767,307282,2016-12-18 10:39:05,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1136965161027021849,307060,2016-12-17 19:50:15,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14249347030600580344,307054,2016-12-17 19:28:16,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15699162835068857739,307049,2016-12-17 19:14:02,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17529653900349546155,307044,2016-12-17 18:57:12,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3355375834938763873,307037,2016-12-17 18:11:09,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17208295643169895431,307025,2016-12-17 17:10:15,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8962531051831622126,307020,2016-12-17 16:53:30,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4173273421317245826,307015,2016-12-17 16:34:43,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
359950619612333575,307010,2016-12-17 16:16:13,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17606200115279851526,307005,2016-12-17 15:55:37,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13235784280065954296,307000,2016-12-17 15:44:52,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3313787962177342917,306995,2016-12-17 15:23:19,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
155716027896700939,306894,2016-12-17 08:42:10,Reward Recipient Assignment,S-6T2Z-5PK8-YFMD-DLBLK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10089907304564070891,306892,2016-12-17 08:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6T2Z-5PK8-YFMD-DLBLK,3.0,1.0
10508615434153706524,306892,2016-12-17 08:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
17995819979484412251,306892,2016-12-17 08:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
3853611275622475714,306654,2016-12-16 16:43:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6T2Z-5PK8-YFMD-DLBLK,2.0,1.0
12725478757495175642,306653,2016-12-16 16:37:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6T2Z-5PK8-YFMD-DLBLK,3.0,1.0
15834190126988751156,306653,2016-12-16 16:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
6436034160686253341,306651,2016-12-16 16:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
12343426955786251924,306287,2016-12-15 16:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
3756709148664542934,306287,2016-12-15 16:09:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
13601199392495949643,305895,2016-12-14 13:30:55,Account Update,S-6T2Z-5PK8-YFMD-DLBLK,,0.0,1.0
8911061730580529187,305895,2016-12-14 13:30:55,Account Update,S-6T2Z-5PK8-YFMD-DLBLK,,0.0,1.0
16034012754514478146,305894,2016-12-14 13:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6T2Z-5PK8-YFMD-DLBLK,5.0,1.0
