ID,Height,timestamp,Type,From,To,Amount,Fee
2841246064633378439,379143,2017-07-07 08:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,0.18788785,1.0
13831034962731957062,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,12.34473017,1.0
7674512972520989146,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,1.64927263,1.0
7564127073068118125,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,1.7802718,1.0
10089857451332813692,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,0.90634905,1.0
9233812444628089721,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,0.20064096,1.0
7839084119294202678,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,10.22836747,1.0
11376735983957788141,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,19.70488703,1.0
7469309095689430179,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,2.78269376,1.0
11626962157737528524,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,1.56366227,1.0
2114134742873074496,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,7.971705,1.0
12824644258955993768,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,1.66540002,1.0
4123505241862715847,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,0.52211346,1.0
7883269167376463653,371135,2017-06-14 23:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZK76-5K8T-4CB7-B7FNW,6.69849869,1.0
3126078831975115208,370733,2017-06-13 20:50:57,Reward Recipient Assignment,S-ZK76-5K8T-4CB7-B7FNW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1708824589803817764,370364,2017-06-12 20:23:24,Ordinary Payment,S-ZK76-5K8T-4CB7-B7FNW,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
13118162804937246231,370300,2017-06-12 15:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZK76-5K8T-4CB7-B7FNW,100.0,1.0
4249488471117922300,370291,2017-06-12 15:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZK76-5K8T-4CB7-B7FNW,1.0,1.0
