ID,Height,timestamp,Type,From,To,Amount,Fee
12557162162049598826,1227655,2023-12-29 10:49:07,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16292084384607815333,1227654,2023-12-29 10:44:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ3Y-L7U6-8PK7-2PQN5,0.3,0.02
9923190455151745217,1227294,2023-12-28 10:53:15,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12140226451990404434,1227294,2023-12-28 10:53:15,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-TGGA-WA3S-VQGS-BLNRP,49.9,0.0
8395661016946535286,1227294,2023-12-28 10:53:15,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-PDWC-QJJS-VSD7-FGRVF,439.12,0.0
4970158742170966246,1227294,2023-12-28 10:53:15,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7285615457557663927,1227294,2023-12-28 10:53:15,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-Q74R-PV5V-78EM-9GRSR,10.138265,0.0
6768527559165752090,1227293,2023-12-28 10:48:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ3Y-L7U6-8PK7-2PQN5,499.3,0.02
16149236212429528403,1218412,2023-12-03 18:13:21,Contract Payment,S-DQ3Y-L7U6-8PK7-2PQN5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12227723697607968713,1218411,2023-12-03 18:09:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DQ3Y-L7U6-8PK7-2PQN5,0.3,0.02
