ID,Height,timestamp,Type,From,To,Amount,Fee
12680242671377234902,780528,2020-08-03 11:34:30,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0294
4787737522352590055,742445,2020-04-19 05:54:51,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-QSQ9-WWQE-ZRE2-G323X,3.0,0.03675
330233222362369469,742263,2020-04-18 17:54:46,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.0294
16889133319995635479,742033,2020-04-18 02:21:26,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-BJ2B-U3YM-DFC7-FEATG,3.0,0.0294
15290009556724649572,741424,2020-04-16 09:40:49,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.0294
3142969731645397910,739967,2020-04-12 07:47:56,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-ZCXN-NDR5-M5AA-G2VUU,7.0,0.05145
2303083368916278887,739654,2020-04-11 10:20:33,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-KNW8-QEG7-TZNG-8DWAJ,3.0,0.02205
18432790975550872797,739612,2020-04-11 07:49:40,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.0441
4388441467781522675,737549,2020-04-05 13:31:12,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.0441
3084202801863475413,737400,2020-04-05 02:59:58,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.0294
4283064652485477403,737058,2020-04-04 04:08:16,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.0441
5248205734386821203,736925,2020-04-03 19:29:20,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
15960499674242210897,736692,2020-04-03 03:31:59,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-23A9-UP52-KTTE-95TGS,1.0,0.0147
2727109648182380224,736314,2020-04-02 02:11:15,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.02205
14002533538808811042,736235,2020-04-01 21:03:11,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-LDC6-WPBD-5NNG-BHFX6,15.0,0.00735
12493783109257854387,735753,2020-03-31 12:53:24,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-9PT9-WG8W-GX5L-AMHTA,13.0,0.0441
2873682252036270016,735735,2020-03-31 11:42:42,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-ZCXN-NDR5-M5AA-G2VUU,5.0,0.02205
9824298909612086199,735295,2020-03-30 06:13:34,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-ZCXN-NDR5-M5AA-G2VUU,15.0,0.0588
3739454864575758139,735189,2020-03-29 22:51:26,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.0441
1087643171964388409,734591,2020-03-28 07:23:46,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-MHVZ-4GV8-JSF7-7U33C,14.0,0.0294
8010748657419362871,732762,2020-03-23 03:59:23,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-ZCXN-NDR5-M5AA-G2VUU,2.0,0.0294
2603293495095861268,732605,2020-03-22 17:46:24,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZCXN-NDR5-M5AA-G2VUU,8.0,0.03675
8456950474851978043,732154,2020-03-21 11:15:12,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-Z225-FC9R-VRQ9-FW5SE,3.0,0.0588
95140639813863454,731641,2020-03-20 00:45:29,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-TU8H-ULTA-ZR7R-9ZEXP,18.0,0.0588
852562134389580596,731102,2020-03-18 12:46:24,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-ZCXN-NDR5-M5AA-G2VUU,2.0,0.02205
1256197608503993330,730060,2020-03-15 14:30:59,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-CJLH-M2YU-93XJ-7ZSTG,26.0,0.00735
3114836554029532169,729023,2020-03-12 17:09:49,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-ZCXN-NDR5-M5AA-G2VUU,38.0,0.05145
2540145348641814493,726218,2020-03-04 20:48:39,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-ZCXN-NDR5-M5AA-G2VUU,7.0,0.0441
15875819685028983010,725875,2020-03-03 21:31:22,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.00735
18401249727522006947,725771,2020-03-03 14:43:47,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0147
13652430773829348355,725752,2020-03-03 13:19:03,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-ZCXN-NDR5-M5AA-G2VUU,12.0,0.03675
4775805533961099621,724296,2020-02-28 11:34:49,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-LLZ4-N7GW-VX59-43AT5,5.0,0.05145
14528997911924313202,721385,2020-02-20 08:19:23,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-ZCXN-NDR5-M5AA-G2VUU,7.0,0.05145
14314917786304592977,721068,2020-02-19 10:46:55,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-ZCXN-NDR5-M5AA-G2VUU,2.0,0.0147
3465263766582547253,719875,2020-02-16 02:35:44,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-EFX2-GYWK-3DTW-HEZUE,3.0,0.0441
16695728941996883510,719802,2020-02-15 21:46:46,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.02205
7178323626090322641,717039,2020-02-08 03:49:41,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-YHNH-SH6S-W5MG-4FVBU,1.0,0.0441
4799948995228452435,716789,2020-02-07 11:17:14,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-WPRF-DL66-BPEY-ABQ5R,14.0,0.0441
9616799852818455928,716468,2020-02-06 13:33:54,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-ZCXN-NDR5-M5AA-G2VUU,5.0,0.0588
10173703262502059733,715785,2020-02-04 15:35:58,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.0588
1484514105420778328,715501,2020-02-03 20:41:44,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-NWQA-48S8-FQT4-3G6CB,3.0,0.0588
11992915202667907335,714728,2020-02-01 17:16:38,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-ZCXN-NDR5-M5AA-G2VUU,4.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCXN-NDR5-M5AA-G2VUU,10.0,0.08085
