ID,Height,timestamp,Type,From,To,Amount,Fee
1969947253409438775,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,0.13507164,1.0
13990810300020008068,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,0.49657766,1.0
800797560727785613,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,1.12083091,1.0
2029157371228629309,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,3.04752199,1.0
3618806028543766054,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,9.92982892,1.0
2787146951566400628,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,0.71588498,1.0
2532005197648341649,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,5.69979191,1.0
4767211717753624078,378282,2017-07-04 23:21:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJU-GJGX-DGSC-CKZGQ,0.96756829,1.0
654807765423972535,377750,2017-07-03 11:21:49,Reward Recipient Assignment,S-TPJU-GJGX-DGSC-CKZGQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6710431173557713081,377745,2017-07-03 11:00:57,Reward Recipient Assignment,S-TPJU-GJGX-DGSC-CKZGQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
902017660632976886,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPJU-GJGX-DGSC-CKZGQ,0.36697527,1.0
3310274536853216790,377170,2017-07-01 20:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPJU-GJGX-DGSC-CKZGQ,1.41240501,1.0
10688879623224558902,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPJU-GJGX-DGSC-CKZGQ,0.13593569,1.0
10960032559169832730,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPJU-GJGX-DGSC-CKZGQ,0.66027359,1.0
16381186833057985266,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPJU-GJGX-DGSC-CKZGQ,1.7960536,1.0
12389412315224361227,375304,2017-06-26 15:22:55,Reward Recipient Assignment,S-TPJU-GJGX-DGSC-CKZGQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13555468081873533474,375302,2017-06-26 15:17:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TPJU-GJGX-DGSC-CKZGQ,5.0,1.0
14893800034410491240,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPJU-GJGX-DGSC-CKZGQ,0.2930019,1.0
419168855439300620,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-TPJU-GJGX-DGSC-CKZGQ,S-TPJU-GJGX-DGSC-CKZGQ,0.0,1.0
15910678528053813875,374865,2017-06-25 10:01:02,Reward Recipient Assignment,S-TPJU-GJGX-DGSC-CKZGQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16066530660070236657,374830,2017-06-25 08:01:00,Reward Recipient Assignment,S-TPJU-GJGX-DGSC-CKZGQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11535608451414843452,374690,2017-06-24 22:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJU-GJGX-DGSC-CKZGQ,3.0,1.0
