ID,Height,timestamp,Type,From,To,Amount,Fee
11615685726437558351,414887,2017-10-15 19:11:58,Ordinary Payment,S-8GK7-B6UL-TSEH-E7TWN,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
5548827470594839085,414881,2017-10-15 18:50:13,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,150.0,1.0
9932323711824054393,414830,2017-10-15 15:14:59,Ordinary Payment,S-8GK7-B6UL-TSEH-E7TWN,S-9A7D-FFFG-8AXK-5QH2N,147.0,1.0
14905138629278534052,414824,2017-10-15 14:43:40,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,148.0,1.0
8549109823620011455,414824,2017-10-15 14:43:40,Ordinary Payment,S-8GK7-B6UL-TSEH-E7TWN,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
11658158064661505552,414823,2017-10-15 14:31:18,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,2.0,1.0
10630267767108168823,410580,2017-10-03 18:04:20,Ordinary Payment,S-8GK7-B6UL-TSEH-E7TWN,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
3662244343083088657,410250,2017-10-02 19:41:34,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,150.0,1.0
9810228041019255281,409981,2017-10-02 01:31:57,Ordinary Payment,S-8GK7-B6UL-TSEH-E7TWN,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
1549074459150636835,409979,2017-10-02 01:22:58,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,200.0,1.0
12881759404595869560,408904,2017-09-29 00:59:33,Ordinary Payment,S-8GK7-B6UL-TSEH-E7TWN,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
8320906142429955275,408898,2017-09-29 00:47:19,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,20.0,1.0
