ID,Height,timestamp,Type,From,To,Amount,Fee
10969858921247882227,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,27.77384776,2.0
8945612206573108694,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,59.51960923,2.0
3390222504061289193,254249,2016-07-22 16:37:34,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2874.0,3.0
3885888571886860528,254200,2016-07-22 13:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,108.39299462,2.0
17164041391678482756,254070,2016-07-22 04:53:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,181.3117532,2.0
10318331624065797874,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,156.13701374,2.0
3782860842732183137,253813,2016-07-21 11:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,434.56902021,2.0
18229119814635961499,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,10.03732421,2.0
10008756400930527614,253743,2016-07-21 06:15:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.98915131,2.0
6731635246101563371,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,77.22725577,2.0
1994397557019286614,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,77.23336167,2.0
14664110870311853673,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,8.09492672,2.0
12340562508642278461,253495,2016-07-20 14:07:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,1673.07718201,2.0
10027221403943226114,253478,2016-07-20 13:03:00,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,8767.0,9.0
6431345231788899906,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,143.5106839,2.0
17735551875416633755,253260,2016-07-19 22:26:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,168.41106742,2.0
2234411710978633205,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,59.53135234,2.0
12615088174747186861,253145,2016-07-19 14:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,219.20251239,2.0
12502144623741274922,253050,2016-07-19 07:58:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,160.09529409,2.0
9576644003795925996,252986,2016-07-19 03:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,899.98453588,2.0
14811499301516366284,252983,2016-07-19 03:45:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,195.02402657,2.0
5707191375052774850,252951,2016-07-19 01:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,183.09213997,2.0
17511868243445749967,252855,2016-07-18 19:11:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,188.09561394,2.0
18133253806443622246,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,102.62302027,2.0
14218182613988911516,252774,2016-07-18 13:34:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,156.83621698,2.0
18812104017689188,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,34.7236721,2.0
14038326777874077447,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,107.0552767,2.0
9335210656803495863,252545,2016-07-17 22:40:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,153.69928521,2.0
10098778232505919277,252447,2016-07-17 15:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.45230634,2.0
16152947888303625512,252360,2016-07-17 10:11:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,245.79423367,2.0
6854722293301275696,252318,2016-07-17 07:13:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,271.40982411,2.0
804981024054259521,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,115.33565178,2.0
16486636047594617557,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,141.55966354,2.0
11437939378539130467,252180,2016-07-16 21:57:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,502.70635934,2.0
3655995892726742630,252156,2016-07-16 20:15:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,192.17079623,2.0
5654652859642911629,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,139.33142399,2.0
13382327600673575257,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,110.86257115,2.0
1181291855726815578,251967,2016-07-16 07:33:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,163.04045482,2.0
3183642287405281563,251894,2016-07-16 02:52:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,187.94992259,2.0
3341962903855225633,251877,2016-07-16 01:40:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,198.36394242,2.0
2397364330709720955,251846,2016-07-15 23:23:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,162.86943353,2.0
15382572623818892027,251643,2016-07-15 09:33:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,154.43588229,2.0
7194515240685712906,251525,2016-07-15 02:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,184.95455375,2.0
4157681492489253855,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,8.71766219,2.0
7728677018888039054,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,47.48253059,2.0
3402262378695393158,251329,2016-07-14 12:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,188.31300235,2.0
10175461069758616567,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,72.87285223,2.0
12213360646253361789,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,102.22745524,2.0
9944984248257040198,251146,2016-07-14 00:37:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,210.73879579,2.0
6028730362279491573,251086,2016-07-13 20:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,175.3699974,2.0
11087630603589151654,251069,2016-07-13 19:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,164.65212113,2.0
1910622493448905773,251067,2016-07-13 18:59:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,455.04445664,2.0
6402488449821214378,250901,2016-07-13 07:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,42.17319384,2.0
9362731669390859779,250872,2016-07-13 05:50:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,151.67675032,2.0
9511164008393495600,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,69.98762056,2.0
13966415601059023504,250701,2016-07-12 18:43:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,182.15581439,2.0
7531211033956697507,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,122.86646378,2.0
11035549532360084247,250566,2016-07-12 09:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,185.59267114,2.0
1593199225846643000,250541,2016-07-12 07:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,211.73027755,2.0
14793457931664248788,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,79.43596518,2.0
8969879379445782155,250392,2016-07-11 21:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,249.96167844,2.0
6826846935462455453,250325,2016-07-11 17:15:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,179.86551607,2.0
8066372032247442916,250285,2016-07-11 14:11:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,181.69020149,2.0
15428128694017141639,250227,2016-07-11 10:45:07,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,5147.0,5.0
13037552800058329281,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,96.64073232,2.0
1421681062920261531,250142,2016-07-11 05:07:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,177.01477596,2.0
4147008606344747915,250113,2016-07-11 03:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,171.27775685,2.0
17465341864843720786,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,65.36777518,2.0
17061133354086895093,250046,2016-07-10 22:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,160.33414656,2.0
18354938205259381610,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,136.8253968,2.0
12025524816370906802,249870,2016-07-10 10:44:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.2550206,2.0
3497597551394669238,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,156.51326503,2.0
2533477607709033176,249760,2016-07-10 03:16:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.9246845,2.0
2968463644029124503,249670,2016-07-09 21:24:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,264.47717314,2.0
1618777526166982849,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,34.14920673,2.0
13900225364326567665,249545,2016-07-09 12:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,177.08815876,2.0
3878895235558407727,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,99.1295012,2.0
5853958233506599794,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,41.87227884,2.0
9869055213323070598,249361,2016-07-09 00:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,179.59618281,2.0
49260961329678597,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,78.71688075,2.0
7527045026225081141,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,183.35783937,2.0
18382071749018330556,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,132.63607913,2.0
5677782174859804841,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,83.34980741,2.0
5255189850609739301,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,109.8264126,2.0
874588869262447980,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,32.21809362,2.0
5894015974048583372,248663,2016-07-07 01:24:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,170.27180101,2.0
11591125767603335186,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,57.78786787,2.0
1343155530588350623,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,60.46408647,2.0
16528700338928875723,248477,2016-07-06 12:52:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,173.14877226,2.0
5396647360484623281,248401,2016-07-06 07:43:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,75.04846011,2.0
1073755816267065686,248347,2016-07-06 04:25:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,169.00965298,2.0
8428254136279736647,248248,2016-07-05 21:31:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,151.72302716,2.0
3196355574998892031,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,108.84608461,2.0
9784714584005554188,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,62.09536484,2.0
16052449693983961575,247986,2016-07-05 04:04:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,331.20476635,2.0
2441790511003606796,247977,2016-07-05 03:32:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,157.54612263,2.0
16592010958369546676,247942,2016-07-05 00:51:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,315.2078284,2.0
7501359236015181634,247835,2016-07-04 17:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,411.1951344,2.0
5352020566914908152,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,92.56259391,2.0
13376768447994960773,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,134.46941338,2.0
7158413954822532015,247697,2016-07-04 08:41:27,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,10962.0,11.0
6505399577692297210,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,71.47527126,2.0
6330944128612552367,247398,2016-07-03 12:47:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,181.77506489,2.0
16655961433601063860,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,97.01176444,2.0
2381831389308002872,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,133.65192173,2.0
9255754349325435317,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,74.99797775,2.0
9794187074058731088,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,37.24335236,2.0
4541108013149840429,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,41.30462056,2.0
771376486124475500,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,36.25432489,2.0
12730788335548086460,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,34.37255834,2.0
2938134358551421922,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,147.15937328,2.0
18276711070991687158,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,8.97265195,2.0
6424587488278342307,246319,2016-06-30 11:51:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.99425904,2.0
10545323951600056639,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,35.59542119,2.0
16797431683437763702,246143,2016-06-30 00:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,165.30861547,2.0
9884174860041524361,246102,2016-06-29 21:40:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,19.303875,2.0
1638796114214053715,246042,2016-06-29 17:41:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,175.30380275,2.0
17941725023465424681,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,32.85037239,2.0
14247698300813857326,245900,2016-06-29 07:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,88.21205242,2.0
3356797151000341958,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,49.25279348,2.0
9420621013018608839,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,26.81264984,2.0
11311850078055420841,245664,2016-06-28 15:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,294.18937452,2.0
12012244921691191920,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,136.28670121,2.0
15209321147279240057,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,56.20111972,2.0
15427594992530455574,245278,2016-06-27 13:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,312.0234589,2.0
7994189641873908245,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,148.52085111,2.0
11397542046956722162,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,177.20125173,2.0
13356621949688126889,245044,2016-06-26 22:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,163.92860305,2.0
6672770131167175495,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,54.13958899,2.0
8891305631159034524,244963,2016-06-26 16:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,178.27650324,2.0
8308132020290623196,244948,2016-06-26 16:05:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,213.7895484,2.0
8601612368159613223,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,33.57871434,2.0
6241608853959011095,244869,2016-06-26 10:43:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,212.0936726,2.0
15300154966756279560,244787,2016-06-26 05:50:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,204.23581075,2.0
14027499826350925460,244749,2016-06-26 03:07:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,178.95912937,2.0
6389298493160997089,244667,2016-06-25 21:02:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,198.79140609,2.0
8918732674919089207,244603,2016-06-25 16:52:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,92.80645559,2.0
10569507673441791034,244563,2016-06-25 14:08:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,196.25410132,2.0
16717298778499798372,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,27.52824076,2.0
7217846137970395485,244484,2016-06-25 08:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,151.2115147,2.0
515039501365966730,244442,2016-06-25 06:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,226.10212482,2.0
11329561682931446896,244413,2016-06-25 04:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,151.1397195,2.0
17861778586838854653,244378,2016-06-25 01:47:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,403.04995815,2.0
9705134620712665841,244356,2016-06-25 00:34:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,165.78282294,2.0
13270038424516221709,244344,2016-06-24 23:43:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,291.72611836,2.0
17029281132275628734,244238,2016-06-24 16:33:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,150.81995329,2.0
851477961862084356,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,193.20176476,2.0
1905952847524634682,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,108.51254632,2.0
12428849287409051925,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,22.69020645,2.0
13656335757038981548,244035,2016-06-24 02:57:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,249.09344484,2.0
16339984842886498667,244002,2016-06-24 00:21:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,121.73167529,2.0
5435214916951137479,243961,2016-06-23 21:29:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,283.15842108,2.0
1647759768480372024,243865,2016-06-23 15:20:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,216.77763183,2.0
479199384427932810,243805,2016-06-23 11:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,53.16753295,2.0
7553185415182164073,243731,2016-06-23 06:26:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,191.25414546,2.0
2547637819310558307,243694,2016-06-23 04:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,486.81563828,2.0
1021758284962317907,243639,2016-06-23 00:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,191.81753535,2.0
15971546983850054999,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,38.53484602,2.0
6183075353566317824,243579,2016-06-22 20:40:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,163.92266395,2.0
10262906688085156131,243562,2016-06-22 19:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VPQB-5U7M-63HL-H69J5,210.25265621,2.0
