ID,Height,timestamp,Type,From,To,Amount,Fee
10885838592629729816,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QJPY-77ZX-MPB6-82G33,0.0,1.0
16542635553894931116,317696,2017-01-16 13:09:36,Ordinary Payment,S-QJPY-77ZX-MPB6-82G33,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
17430777474941045446,313413,2017-01-04 13:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
1226870710666337310,313413,2017-01-04 13:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
9280675057650953455,313412,2017-01-04 13:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJPY-77ZX-MPB6-82G33,3.0,1.0
14532722796823478724,313412,2017-01-04 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
13240879331100820171,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJPY-77ZX-MPB6-82G33,3.0,1.0
14197450328218537858,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
7245952760009186889,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
6249660509865235428,308193,2016-12-20 23:53:22,Ordinary Payment,S-QJPY-77ZX-MPB6-82G33,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
3594183758308152788,306186,2016-12-15 09:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJPY-77ZX-MPB6-82G33,3.0,1.0
5465591314442571819,306186,2016-12-15 09:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
5839486451112652152,306186,2016-12-15 09:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
13038319734564857289,297042,2016-11-19 19:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
5311624918013604558,297042,2016-11-19 19:12:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJPY-77ZX-MPB6-82G33,3.0,1.0
7290192704675913516,297042,2016-11-19 19:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QJPY-77ZX-MPB6-82G33,5.0,1.0
