ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B2RQ-NUCR-7TQU-8ZCEF,2.19e-06,0.0735
4211419085408869775,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B2RQ-NUCR-7TQU-8ZCEF,1e-07,1.0
457592496964464578,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
737562661446906396,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
14969359467308725912,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
14887680927850022298,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
7909651262581430847,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,1.0,1.0
11672606876273196780,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,1.0,1.0
3939828036788385703,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
5487840143808213433,363193,2017-05-23 19:19:14,Ordinary Payment,S-B2RQ-NUCR-7TQU-8ZCEF,S-MNK4-K2FY-7DND-H8Y9N,648959.31747313,65.0
16534140766471991989,363156,2017-05-23 16:50:37,Ordinary Payment,S-B2RQ-NUCR-7TQU-8ZCEF,S-MNK4-K2FY-7DND-H8Y9N,3.0,1.0
9055896443709486302,363130,2017-05-23 15:33:40,Ordinary Payment,S-B2RQ-NUCR-7TQU-8ZCEF,S-8R9A-62MY-852C-H6SH4,2.0,1.0
2502934702732638107,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
2600643745712161479,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2RQ-NUCR-7TQU-8ZCEF,0.00166904,1.0
11031312280655443892,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,1.0001
17542950376661658588,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,1.0,1.0
10591836393279159017,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,1.0,3.0
14163087438620525904,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,2.0
15580900754543406589,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,3.0,3.0
7054442807177520635,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,2.0
16048921719494884927,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,2.0
13162414783554416003,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,3.0,1.0
12498141604263351594,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,3.0,3.0
13783290816524869010,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,20.0,1.0
2920086221700317606,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,1.0
6130840410835297738,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,5.0,2.0
3701114016286877363,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,6.0,5.0
3338629071667545079,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,5.0,5.0
9729272705808625041,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,2.0
16377855470857122818,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,4.0,4.0
12129090644985137901,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,1.0
3522793249208895471,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,2.0
19845461041892580,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,2.0,2.0
6160541725032411428,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,3.0,2.0
4764361320258662975,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,6.0
10276208022231198005,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,6.0
13168602295770352364,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,6.0,6.0
9006291878456577119,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,5.0,1.0
10848338763193373548,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,5.0,1.0
7603124884333741640,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,12.0,1.0
7957473706772462352,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,7.0,3.0
16825236098519329710,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,3.0
3503259434500289827,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,3.0
13798842208558596720,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,20.0,1.0
1469912754746201167,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,1.0
6972170915741230429,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,15.0,1.0
11768803760346629037,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2RQ-NUCR-7TQU-8ZCEF,10.0,1.0
5715811566665043023,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2RQ-NUCR-7TQU-8ZCEF,0.00633424,1.0
13609681165705676516,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2RQ-NUCR-7TQU-8ZCEF,0.002384,1.0
2060261158400643471,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
10973202860926103732,242955,2016-06-21 01:40:33,Ordinary Payment,S-B2RQ-NUCR-7TQU-8ZCEF,S-BF69-EUBX-6AN7-8T7W5,1.0,1.0
17086510670522616086,172578,2015-12-07 04:40:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,8.65798639,1.0
1674898033592830880,171974,2015-12-05 12:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,1.29432517,1.0
13447043627830922700,171450,2015-12-04 00:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,288.39799011,1.0
9222184924011290929,169856,2015-11-29 13:52:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-B2RQ-NUCR-7TQU-8ZCEF,0.0,1.0
5099522391415086448,169554,2015-11-28 16:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,0.05031054,1.0
7889018337625075394,169053,2015-11-27 06:59:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,112.12495182,1.0
8871363235389725949,168554,2015-11-25 21:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.28009628,1.0
4346194927009834493,168459,2015-11-25 15:31:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,318.39935095,1.0
7826681426909700102,167957,2015-11-24 05:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,0.37921376,1.0
7364695797743556044,167363,2015-11-22 13:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,0.01127772,1.0
333335874319539533,166863,2015-11-21 04:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,36.13517613,1.0
7818974416123672060,166360,2015-11-19 18:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,170.60923057,1.0
17621785271052667941,164267,2015-11-13 22:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,178.89807708,1.0
18308896529684375682,163769,2015-11-12 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,310.88691097,1.0
17670120990808114088,163471,2015-11-11 16:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,341.0964067,1.0
8953576756681645259,162210,2015-11-08 03:58:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,106.23686305,1.0
15651271040045499316,161708,2015-11-06 18:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,309.03746897,1.0
15837464570804492798,161553,2015-11-06 07:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,303.85606063,1.0
1634621325335571754,161487,2015-11-06 03:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,1622.5450381,1.0
10357372756281480858,161196,2015-11-05 07:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,309.40085407,1.0
2968625944637552182,160966,2015-11-04 16:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,310.82946493,1.0
14839544918402620825,160761,2015-11-04 02:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,303.96094411,1.0
11585225085953697286,160473,2015-11-03 07:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.28612434,1.0
11837663297613100039,160390,2015-11-03 02:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,309.83036494,1.0
5950785115419183314,160241,2015-11-02 16:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.29479727,1.0
317680596004274862,160066,2015-11-02 04:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,315.81544077,1.0
8587745407368679112,159890,2015-11-01 16:48:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,318.53407808,1.0
1165984891002593374,159744,2015-11-01 06:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.60501279,1.0
16552120489576848456,159499,2015-10-31 13:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,440.22265668,1.0
2274757454360806674,159428,2015-10-31 09:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,311.93316537,1.0
9819831737991341356,159033,2015-10-30 06:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.70873602,1.0
14494763336098607593,158795,2015-10-29 15:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,303.97551057,1.0
21523310062750133,158562,2015-10-28 22:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,513.80004891,1.0
8462653517805306526,158539,2015-10-28 21:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,346.02799426,1.0
14411246364376426251,158458,2015-10-28 15:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,323.42994432,1.0
9521290247206641216,157605,2015-10-26 07:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,209.4139859,1.0
1343552755589079640,157096,2015-10-24 21:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,343.34007193,1.0
15529066308330236351,156854,2015-10-24 04:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.57524525,1.0
1626075514036070779,156426,2015-10-23 00:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,306.08296556,1.0
11506297359773829609,156242,2015-10-22 11:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,748.69815314,1.0
1966346449395611409,156086,2015-10-22 01:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,305.02293677,1.0
7001559620232158148,155907,2015-10-21 13:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,315.6657866,1.0
5495031582356384093,155835,2015-10-21 08:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,308.37250604,1.0
3846496201117954466,155403,2015-10-20 03:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.30738047,1.0
5022390191552614846,155197,2015-10-19 13:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,472.97977845,1.0
12609795643645581882,155094,2015-10-19 06:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,307.58657603,1.0
12712575444311965143,154842,2015-10-18 13:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.83881658,1.0
11542472025484684048,154599,2015-10-17 21:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,306.58899069,1.0
16859721773272778316,154392,2015-10-17 07:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.95075333,1.0
220350427601495572,154208,2015-10-16 19:36:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.30272014,1.0
9342211938820683593,153941,2015-10-16 01:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,311.7576876,1.0
8774104992515424449,153789,2015-10-15 14:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.05920062,1.0
14434137663038797726,153597,2015-10-15 02:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,303.1124758,1.0
16481728540882079678,153435,2015-10-14 15:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,311.84672219,1.0
5485694124091121636,153108,2015-10-13 17:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,445.7129354,1.0
7665879693882976658,152955,2015-10-13 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,316.39721979,1.0
1444703501675729862,152784,2015-10-12 19:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,314.29517268,1.0
13196956229861652703,152260,2015-10-11 08:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,187.88818812,1.0
3009087124068007446,151759,2015-10-09 22:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,319.32930803,1.0
10597934939160236376,151603,2015-10-09 12:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.70680651,1.0
14735926000513559673,151569,2015-10-09 09:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,2936.21099221,1.0
10404199073929489736,151462,2015-10-09 03:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.88837781,1.0
5840426283009425065,151128,2015-10-08 04:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,162.99443436,1.0
15115412540448276400,150630,2015-10-06 18:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,331.12561169,1.0
167956969844462020,150386,2015-10-06 02:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,297.08015905,1.0
11927536877600450544,149882,2015-10-04 16:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,305.36502395,1.0
1085592084970538672,149602,2015-10-03 21:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.90039109,1.0
10912320068695440172,149402,2015-10-03 08:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,304.72227911,1.0
912359963303685168,149090,2015-10-02 11:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,303.52948789,1.0
12619825667707590996,148849,2015-10-01 19:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,306.12013896,1.0
2395021087610054553,147448,2015-09-27 21:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,215.38729768,1.0
8425685079431268056,146945,2015-09-26 11:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,316.06873894,1.0
1023291762227522043,146690,2015-09-25 18:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.6732341,1.0
9616820404192268004,146474,2015-09-25 03:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,308.60457532,1.0
11164684475196489949,146364,2015-09-24 20:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,309.80563376,1.0
13315542452249825664,146264,2015-09-24 13:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,317.69301274,1.0
16218332211544419034,146095,2015-09-24 02:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,303.9846743,1.0
12405969390213023816,145906,2015-09-23 13:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,447.44269665,1.0
173753714174512070,145833,2015-09-23 08:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,2751.08664003,1.0
13531201627913202005,144346,2015-09-19 04:50:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,57.29861109,1.0
6699900348647489175,143848,2015-09-17 19:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.07927755,1.0
9545972614565793695,143452,2015-09-16 17:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,307.54479357,1.0
9972041329190878854,143366,2015-09-16 11:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,319.96616793,1.0
16924337848074663517,143224,2015-09-16 01:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.90693587,1.0
3683963132761854911,142958,2015-09-15 07:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.00786868,1.0
11762891493099069959,142731,2015-09-14 16:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,324.0336361,1.0
5045148752470362078,142638,2015-09-14 10:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,2755.84993326,1.0
15227330974043977927,142531,2015-09-14 03:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,321.64612497,1.0
1423223035223165449,142100,2015-09-12 22:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,355.29868112,1.0
1382289906930780607,141980,2015-09-12 13:49:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,312.65564881,1.0
14263746046301480125,141845,2015-09-12 05:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,772.65720171,1.0
10391574297775649541,141694,2015-09-11 19:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,308.92214923,1.0
17349535754993403,141493,2015-09-11 05:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.51468161,1.0
16500467588482358193,141069,2015-09-10 00:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,300.55739,1.0
16984028473165094589,140799,2015-09-09 06:39:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.38157637,1.0
12280592070019296962,140722,2015-09-09 01:51:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,448.86264594,1.0
9100911568077219635,140409,2015-09-08 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.67051802,1.0
3301425314910234099,140176,2015-09-07 12:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,301.20301367,1.0
17621700936883627041,140009,2015-09-07 01:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,313.37659494,1.0
14020397134180877175,139869,2015-09-06 16:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,334.88596211,1.0
800570775710551950,139598,2015-09-05 22:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,309.80039989,1.0
9710359215815334135,139178,2015-09-04 18:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B2RQ-NUCR-7TQU-8ZCEF,302.07280772,1.0
