ID,Height,timestamp,Type,From,To,Amount,Fee
17058457116001564834,712398,2020-01-26 04:54:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-44FT-3RCZ-79N9-BNGL7,0.0,0.0588
4512733278584855620,501071,2018-06-13 20:46:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.00726446,1.0
10468008956508412339,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.21994846,1.0
8254605660171109225,491691,2018-05-18 14:36:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.35017077,1.0
2724981680669846276,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,101.05066375,1.0
16950682246403748293,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.82807392,1.0
861118774863660206,487867,2018-05-07 21:37:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.74977836,1.0
12971317558827551657,486612,2018-05-04 09:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.43472488,1.0
2525455758018284791,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.09617687,1.0
16137699495826692102,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,101.22006709,1.0
15854996764290640105,482748,2018-04-23 14:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.30171358,1.0
9663759716662117906,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.37609372,1.0
12756743369541629787,480516,2018-04-17 08:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.52538025,1.0
4658978275823004653,478270,2018-04-11 01:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.36086429,1.0
12932512033912613564,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.51716432,1.0
13649138961121665092,475952,2018-04-04 13:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.79826761,1.0
7422073590543684769,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.54065067,1.0
16886601325883263041,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.52116409,1.0
13693501317522229908,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.20442745,1.0
9466533675650603186,472097,2018-03-24 18:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.43361981,1.0
1980217592177409034,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.65724201,1.0
7029288720944712425,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.0385626,1.0
7340514465409109797,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.9068545,1.0
13363654458245815235,466287,2018-03-08 12:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.50453785,1.0
15416343246126420469,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.44082147,1.0
5582139670877529957,464412,2018-03-03 06:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,101.6792418,1.0
3268085741953228440,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,100.07405475,1.0
18300343825111528121,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,101.7764066,1.0
146440006709594227,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44FT-3RCZ-79N9-BNGL7,101.324881,1.0
3547482207765339940,460697,2018-02-20 21:06:52,Reward Recipient Assignment,S-44FT-3RCZ-79N9-BNGL7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15206946046484579776,460690,2018-02-20 20:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44FT-3RCZ-79N9-BNGL7,100.02938735,1.0
17040098204724671518,459144,2018-02-16 12:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44FT-3RCZ-79N9-BNGL7,606.14780856,1.0
4789290895110781764,458847,2018-02-15 16:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44FT-3RCZ-79N9-BNGL7,100.47269087,1.0
8099239357371659677,457035,2018-02-10 15:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44FT-3RCZ-79N9-BNGL7,100.17006631,1.0
10098571948083582853,455368,2018-02-05 23:50:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44FT-3RCZ-79N9-BNGL7,100.45176314,1.0
17036223387716864427,454079,2018-02-02 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44FT-3RCZ-79N9-BNGL7,101.07577094,1.0
14815112384606941764,447174,2018-01-14 01:51:08,Reward Recipient Assignment,S-44FT-3RCZ-79N9-BNGL7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1842012070650114948,447173,2018-01-14 01:42:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-44FT-3RCZ-79N9-BNGL7,1.0,1.0
