ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DS9G-97BW-8WM9-8EERX,1e-08,0.6321
5210849388687566083,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,0.1935772,1.0
13447180637764677439,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,7.63488542,1.0
5563372056661377369,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,13.20230316,1.0
5886396818053770372,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,3.23166928,1.0
17499313364174220343,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,8.80142774,1.0
7224411245008647639,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,27.76675221,1.0
18212789656644747850,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,3.7930552,1.0
7417423485431967976,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,2.93129081,1.0
11976920532287945370,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,6.42764197,1.0
7961734566358079988,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,2.20280024,1.0
9235680483652763856,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,7.2068206,1.0
6719460814714459992,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,9.60117348,1.0
3450233702042727800,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,15.70851606,1.0
12017613485792714327,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,47.68636837,1.0
10376335513270327887,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,14.60470678,1.0
12816974791092413524,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,11.50258779,1.0
14964725910443566402,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,11.64995848,1.0
13901868079946669666,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,17.59656044,1.0
11501519376312493459,463515,2018-02-28 18:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,24.88114063,1.0
11989419957277909420,463018,2018-02-27 08:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,677.00329001,1.0
11990052696224119055,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,9.06720869,1.0
7205735697887140143,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,6.52775241,1.0
9230067903149054503,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,7.67945952,1.0
11852478454906199407,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,7.2149068,1.0
14992334618950623454,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,6.45361036,1.0
2358379250069369200,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,15.73655959,1.0
18173727085805996149,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,17.13014708,1.0
1291399572154204635,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,2.0468869,1.0
3800670143583599782,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,7.69770184,1.0
9471897109375628943,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,11.40790334,1.0
10726746067263696834,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,13.97004436,1.0
2471859419641997362,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,8.19860638,1.0
14579598066758104051,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,9.27757773,1.0
7385407657474065538,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,19.78342692,1.0
5374904222395400076,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,4.26572437,1.0
8055409746441893744,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,10.75692356,1.0
15076033695873149307,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,12.49812193,1.0
260342133110325414,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,6.18327091,1.0
512613960777990295,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,5.53572732,1.0
7488433819389813484,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,9.06336413,1.0
95413588028436297,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,125.23092819,1.0
4721063703402495014,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,8.96715271,1.0
4400639951720830971,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,9.3545377,1.0
2493190204308144555,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,26.70253234,1.0
10099328296530643072,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,109.85945673,1.0
4624449528094006464,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,18.29009348,1.0
8393682593081343037,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,7.22924755,1.0
2959016607599032044,449344,2018-01-20 03:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,51.58996454,1.0
14836737790998079650,448852,2018-01-18 18:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,934.74919177,1.0
16914980858217099251,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,34.28604633,1.0
8996265619237437440,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DS9G-97BW-8WM9-8EERX,0.0170154,1.0
13291367664246406562,446619,2018-01-12 12:25:43,Reward Recipient Assignment,S-DS9G-97BW-8WM9-8EERX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3265784519041125433,446596,2018-01-12 11:17:59,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-DS9G-97BW-8WM9-8EERX,2.0,1.0
12954125216226112335,446595,2018-01-12 11:09:27,Account Update,S-DS9G-97BW-8WM9-8EERX,,0.0,1.0
9548692979045651495,444368,2018-01-06 05:38:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DS9G-97BW-8WM9-8EERX,1.0,1.0
