ID,Height,timestamp,Type,From,To,Amount,Fee
18046876066067327061,780219,2020-08-02 15:04:24,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.0294
16388906493063147484,741886,2020-04-17 16:40:43,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.05145
13496781956852590007,741336,2020-04-16 03:42:02,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-FUND-94T2-QWDK-E98U7,27.0,0.0294
292759303093558124,740746,2020-04-14 12:00:03,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-5ELX-8BAU-PWXC-28TL3,15.0,0.0441
11197365884707312788,739975,2020-04-12 07:56:20,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0441
17876490915738414866,739009,2020-04-09 15:19:57,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-5ELX-8BAU-PWXC-28TL3,4.0,0.05145
3178542011542214646,737223,2020-04-04 15:10:12,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-5ELX-8BAU-PWXC-28TL3,4.0,0.05145
13490323560382948876,737195,2020-04-04 13:25:44,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0294
6483982441978673815,736641,2020-04-03 00:23:11,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-EDRY-JRB9-56VH-BZESY,13.0,0.0441
7951195742205601770,736510,2020-04-02 15:36:10,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-EDRY-JRB9-56VH-BZESY,4.0,0.0441
8158577687657462258,736118,2020-04-01 13:29:21,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-5ELX-8BAU-PWXC-28TL3,11.0,0.00735
12365788402668089161,735722,2020-03-31 10:40:19,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0441
9960819301114317134,734966,2020-03-29 07:55:08,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-5ELX-8BAU-PWXC-28TL3,10.0,0.00735
197189473282670333,731685,2020-03-20 03:48:04,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0294
2613644020027135258,731409,2020-03-19 09:26:52,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-5ELX-8BAU-PWXC-28TL3,1.0,0.00735
17859715623085125430,729118,2020-03-12 23:37:11,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-6BPD-XZ72-URBU-ECBTF,2.0,0.03675
9228537483724465372,726238,2020-03-04 22:13:20,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-JLCE-856U-HA27-EW5XZ,1.0,0.02205
10680871749543233446,725928,2020-03-04 01:16:55,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-7R2Z-3PR2-ZV2S-DA574,18.0,0.0147
16773708080730895386,725699,2020-03-03 10:04:28,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0441
8653761608497269582,725492,2020-03-02 19:57:16,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0588
11731664856583110821,721765,2020-02-21 09:45:54,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-5ELX-8BAU-PWXC-28TL3,14.0,0.0588
16874265210405239186,721123,2020-02-19 14:33:21,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-5ELX-8BAU-PWXC-28TL3,3.0,0.0588
7331666265140086255,720811,2020-02-18 17:15:36,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-5ELX-8BAU-PWXC-28TL3,2.0,0.0588
3694734326914774219,719737,2020-02-15 17:35:40,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-3CGE-JCMY-T744-DJAJ2,1.0,0.0294
8169938481135942916,719447,2020-02-14 22:03:27,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0294
3875792641042464338,718842,2020-02-13 05:14:28,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-ZNQG-5L9H-2FBH-534ZW,1.0,0.0294
7549333169760050669,717349,2020-02-09 00:43:23,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-8C8K-VMMF-GVJ8-AWZJU,25.0,0.0294
3836510188134860716,716255,2020-02-05 23:13:59,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-5ELX-8BAU-PWXC-28TL3,22.0,0.05145
7863907648532144751,716253,2020-02-05 23:00:21,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-5ELX-8BAU-PWXC-28TL3,3.0,0.0147
14582372164677463878,715629,2020-02-04 05:24:38,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-5ELX-8BAU-PWXC-28TL3,1.0,0.02205
1060788669714784400,714944,2020-02-02 07:09:25,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-MF4U-23RM-M6MS-BMUTM,2.0,0.03675
5794085156733628286,713880,2020-01-30 08:11:39,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.0147
16849649442162587762,713603,2020-01-29 13:20:45,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-PXVY-75SS-BAPW-699ZT,7.0,0.0147
9789662806819751512,712824,2020-01-27 09:18:20,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-5ELX-8BAU-PWXC-28TL3,2.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ELX-8BAU-PWXC-28TL3,10.0,0.06615
