ID,Height,timestamp,Type,From,To,Amount,Fee
10543596327294365115,712557,2020-01-26 15:02:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3F7-SCAV-Z4ZF-BPZFV,0.0,0.0588
15418492892452753034,592705,2019-02-25 08:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.63074738,0.1
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.38124757,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.0161619,0.1
3067038846201377482,581829,2019-01-25 21:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.30461623,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.791522,0.1
12830576031014335311,574307,2019-01-04 19:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.23099095,0.1
13101445593874547841,572648,2018-12-31 04:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.19915501,0.1
13506365862808357123,571245,2018-12-27 06:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.03694176,0.1
1568486872361699643,569921,2018-12-23 13:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.70340856,0.1
12988814522153693342,561219,2018-11-29 05:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.08892359,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.17261747,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.2362124,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.54238163,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.2838815,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.20662649,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,101.31409227,0.1
17177044399752285801,550022,2018-10-28 21:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.13540101,0.1
8462024800269760919,548823,2018-10-25 11:57:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.1933287,0.1
3436608230883219252,547391,2018-10-21 12:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.75596904,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.63187768,0.1
5440563787824347101,544713,2018-10-14 00:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.12498608,0.1
17408231053009918708,542424,2018-10-07 14:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.12857764,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,101.08446974,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.58413899,0.1
5570664851472998212,537944,2018-09-25 01:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.16282549,0.1
1108538269605390483,536535,2018-09-21 02:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.05813877,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.14028234,0.1
8612837192367251649,532666,2018-09-10 07:12:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.05758446,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,101.14581956,0.1
16498455908570827845,530056,2018-09-02 23:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.17074168,0.1
12180049052287822034,529302,2018-08-31 20:52:59,Ordinary Payment,S-N3F7-SCAV-Z4ZF-BPZFV,S-GCQU-4VEW-GXDR-3VX5Y,386510.0,1.0
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.58939267,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.07681683,0.1
11470530441233222204,524651,2018-08-18 20:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.07190799,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.09486587,0.1
9127703365860566406,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N3F7-SCAV-Z4ZF-BPZFV,0.0,1.0
10602894088113779622,515238,2018-07-23 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.04871833,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3F7-SCAV-Z4ZF-BPZFV,100.16947231,0.1
9409797542515611773,508852,2018-07-05 15:54:55,Reward Recipient Assignment,S-N3F7-SCAV-Z4ZF-BPZFV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5187627154591580049,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N3F7-SCAV-Z4ZF-BPZFV,0.0,1.0
6180306666618106548,506087,2018-06-27 22:07:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3F7-SCAV-Z4ZF-BPZFV,58445.0,2.0
6135449770635899175,500965,2018-06-13 13:38:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3F7-SCAV-Z4ZF-BPZFV,119107.0,2.0
14411145223880709199,500196,2018-06-11 10:17:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3F7-SCAV-Z4ZF-BPZFV,60635.0,2.0
12390663777257720920,498404,2018-06-06 09:39:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3F7-SCAV-Z4ZF-BPZFV,40736.0,2.0
6428017537864786120,498402,2018-06-06 09:30:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3F7-SCAV-Z4ZF-BPZFV,26998.0,2.0
8789273106710129010,497722,2018-06-04 11:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3F7-SCAV-Z4ZF-BPZFV,69988.0,1.0
4475011399678853737,495282,2018-05-28 16:11:58,Reward Recipient Assignment,S-N3F7-SCAV-Z4ZF-BPZFV,S-N3F7-SCAV-Z4ZF-BPZFV,0.0,1.0
9141876108778974735,494645,2018-05-26 21:17:12,Reward Recipient Assignment,S-N3F7-SCAV-Z4ZF-BPZFV,S-N3F7-SCAV-Z4ZF-BPZFV,0.0,1.0
609884691766938648,494537,2018-05-26 13:59:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3F7-SCAV-Z4ZF-BPZFV,9999.0,1.0
6171747908970139692,494515,2018-05-26 12:58:48,Reward Recipient Assignment,S-N3F7-SCAV-Z4ZF-BPZFV,S-N3F7-SCAV-Z4ZF-BPZFV,0.0,1.0
8272547081163967309,494514,2018-05-26 12:53:41,Account Update,S-N3F7-SCAV-Z4ZF-BPZFV,,0.0,1.0
12885598622411429553,494512,2018-05-26 12:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3F7-SCAV-Z4ZF-BPZFV,9.0,1.0
