ID,Height,timestamp,Type,From,To,Amount,Fee
3336342588658677268,711988,2020-01-25 01:11:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YCSM-A9BG-U4WS-5BUCM,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCSM-A9BG-U4WS-5BUCM,1e-08,1.08045
2478480861027427442,644822,2019-07-21 03:38:28,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-XXXX-XXBB-U2GU-EZRXH,72.69546806,0.00735
14509131633728711938,639366,2019-07-05 21:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,1.95706093,0.02205
10919172488166055806,639134,2019-07-05 05:28:24,Reward Recipient Assignment,S-YCSM-A9BG-U4WS-5BUCM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
4647617863359787775,639017,2019-07-04 21:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,5.63975759,0.02205
7372912182042733880,638659,2019-07-03 21:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,3.39636913,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,0.00380574,0.02205
12656140105441038618,637781,2019-07-01 10:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,0.03750367,0.02205
382891056633824187,637426,2019-06-30 10:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,5.16982486,0.02205
16061795022792741975,637063,2019-06-29 10:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,10.76251768,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,12.73515389,0.02205
12082923637601011782,636353,2019-06-27 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,8.3018026,0.02205
9729036212090208649,635984,2019-06-26 10:05:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,9.68794872,0.02205
14371894408066527892,635634,2019-06-25 10:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,14.55684315,0.02205
17958748427443540862,635396,2019-06-24 18:21:00,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-XXXX-XXBB-U2GU-EZRXH,110.0,0.0147
16796720830877757895,635265,2019-06-24 09:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,10.26506206,0.02205
17249105636125684644,634909,2019-06-23 09:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,9.72776283,0.02205
15177620790320580816,634555,2019-06-22 09:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,8.8118258,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,12.55471702,0.02205
18277292499124617272,633838,2019-06-20 09:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,18.97409968,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,21.08558556,0.02205
12118439578375375289,633116,2019-06-18 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,15.35405096,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.13031115,0.02205
17221438654373504489,632580,2019-06-16 21:09:29,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-XXXX-XXBB-U2GU-EZRXH,594.0,0.00735
11985282507805437543,632402,2019-06-16 09:11:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,12.26227983,0.02205
3609929984188790547,632038,2019-06-15 09:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,14.2261503,0.02205
6861888111561315959,631687,2019-06-14 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.92622354,0.02205
6612280987461189321,631326,2019-06-13 09:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,7.80399338,0.02205
18155126142572059407,630964,2019-06-12 09:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,18.18267676,0.02205
12726739946283371780,630609,2019-06-11 09:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.72708575,0.02205
15121654859332636006,630247,2019-06-10 08:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.95633086,0.02205
13870213102158304767,629894,2019-06-09 08:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,8.04090376,0.02205
12197849319230946343,629532,2019-06-08 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,6.59172024,0.02205
6249733446084090593,629178,2019-06-07 09:02:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,16.92474598,0.02205
2442732781414437976,628813,2019-06-06 08:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.91766774,0.02205
17796517880611173299,628458,2019-06-05 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,23.23255692,0.02205
786473021423081489,628103,2019-06-04 08:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.57329101,0.02205
15606985873225381922,627746,2019-06-03 08:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,16.22523757,0.02205
13523141141562546705,627390,2019-06-02 08:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,15.93504825,0.02205
16803966005434304746,627028,2019-06-01 08:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,16.85734925,0.02205
18027646722082307376,626671,2019-05-31 08:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,23.14394532,0.02205
966175914337293257,626274,2019-05-30 06:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,26.89109444,0.02205
16861069338843082796,625911,2019-05-29 06:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,14.5651094,0.02205
15930627303239424188,625557,2019-05-28 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,16.34077668,0.02205
6719650578524433772,625196,2019-05-27 05:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,21.20460769,0.02205
6603533634404776829,624839,2019-05-26 05:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,23.13793108,0.02205
16925577693672529267,624482,2019-05-25 05:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,20.32739583,0.02205
7881229619245416706,624121,2019-05-24 05:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,17.28445541,0.02205
14923016773156952890,623769,2019-05-23 05:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,19.63876223,0.02205
11226974407026585481,623410,2019-05-22 05:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,17.25714376,0.02205
5332889892966107099,623057,2019-05-21 05:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.22675243,0.02205
7021588192089426172,622699,2019-05-20 05:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,17.89791482,0.02205
12225514506101495412,622335,2019-05-19 05:45:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,19.69559634,0.02205
6996002796754291815,621978,2019-05-18 05:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,12.35432698,0.02205
17665652534351178100,621617,2019-05-17 05:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.44860404,0.02205
13506827148509745337,621262,2019-05-16 05:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,15.17499636,0.02205
388372847610537122,620896,2019-05-15 05:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,21.66987191,0.02205
2368105907185747777,620537,2019-05-14 05:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.99159218,0.02205
2143495505489629515,620173,2019-05-13 04:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,24.42490291,0.02205
7433898591501423963,619818,2019-05-12 04:59:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,17.41394872,0.02205
537926537042678764,619673,2019-05-11 19:15:38,Ordinary Payment,S-YCSM-A9BG-U4WS-5BUCM,S-KCL5-QDBJ-G5MA-9RGRL,252.0,0.00735
9482903920524280210,619460,2019-05-11 04:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,20.56285484,0.02205
3762611780018052048,619097,2019-05-10 04:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,15.56150403,0.02205
10895880141206269960,618746,2019-05-09 04:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,19.28272302,0.02205
3616307524629795986,618388,2019-05-08 04:51:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,19.93369781,0.02205
17641485695345759742,618028,2019-05-07 04:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.61386567,0.02205
18209230838822338222,617667,2019-05-06 04:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,19.80779867,0.02205
9011400440756741221,617308,2019-05-05 04:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,15.90687065,0.02205
8405673617193335245,616946,2019-05-04 04:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,14.4997385,0.02205
3210694152365218727,616587,2019-05-03 04:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,20.68163731,0.02205
2323372514535671860,616230,2019-05-02 04:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,13.45299875,0.02205
16988862382421823917,615871,2019-05-01 04:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,20.42569335,0.02205
6854868613293978197,615514,2019-04-30 04:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,15.05932782,0.02205
11138450212255173930,615148,2019-04-29 03:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,14.95698596,0.02205
3257036880537760492,614802,2019-04-28 03:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,19.51043958,0.02205
11094409008900967703,614440,2019-04-27 03:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCSM-A9BG-U4WS-5BUCM,8.03928941,0.02205
7738067466561713500,614076,2019-04-26 03:43:27,Arbitrary Message,S-YCSM-A9BG-U4WS-5BUCM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
877893239848623249,614075,2019-04-26 03:39:48,Reward Recipient Assignment,S-YCSM-A9BG-U4WS-5BUCM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
8033669613354482219,614074,2019-04-26 03:38:07,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-YCSM-A9BG-U4WS-5BUCM,1.0,0.03675
