ID,Height,timestamp,Type,From,To,Amount,Fee
12341989244505689801,780387,2020-08-03 02:18:57,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.05145
14063220949466060868,741658,2020-04-17 01:14:33,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.0147
10763857153439036160,741408,2020-04-16 08:20:38,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-MX8C-D6LR-RNU7-EEXSQ,3.0,0.02205
15057425628554752448,738238,2020-04-07 11:45:47,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-FBNP-Z2WV-4ZEP-A4S8X,8.0,0.0588
11618655804189361129,737278,2020-04-04 19:08:42,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-MX8C-D6LR-RNU7-EEXSQ,8.0,0.03675
6689303976163420670,736423,2020-04-02 09:58:09,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-RNGN-JVZ5-UNXZ-AUVPE,17.0,0.0441
5587439022171618085,735951,2020-04-01 02:03:01,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-MX8C-D6LR-RNU7-EEXSQ,16.0,0.0441
4397764911291784217,735906,2020-03-31 23:12:54,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.03675
5387578088545170168,735005,2020-03-29 10:15:06,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0441
13781614583885106370,734726,2020-03-28 15:59:27,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.05145
5115062632442664096,734280,2020-03-27 10:28:09,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.0588
15379223046116845455,731442,2020-03-19 11:24:28,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-QF24-3A4J-9T8M-CH2YK,7.0,0.0441
14553973356464555905,731210,2020-03-18 19:57:18,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0588
15920520354137618,729694,2020-03-14 14:01:41,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.02205
8928569584030280693,729385,2020-03-13 17:37:44,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.03675
12324107204170142388,728201,2020-03-10 10:21:47,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-TZLP-QKJP-LX4L-BJ2B4,2.0,0.02205
702078543384876801,726083,2020-03-04 12:03:13,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-QXVR-F5E2-K9XS-9KQFF,21.0,0.0147
5181281943909595761,725907,2020-03-03 23:46:22,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-MX8C-D6LR-RNU7-EEXSQ,6.0,0.02205
18441288047924398185,725470,2020-03-02 18:32:37,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0588
10733189557543872666,725098,2020-03-01 17:42:08,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0588
1783005624997029753,724811,2020-02-29 22:22:30,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-H3DX-7DFD-7BJ2-8AWTA,9.0,0.0294
13056294325539235625,723973,2020-02-27 14:02:19,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-MX8C-D6LR-RNU7-EEXSQ,10.0,0.0441
2732370331851747882,723138,2020-02-25 05:34:08,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-8Z3U-HWJD-9GBY-8L9JJ,5.0,0.0294
12456948806357282528,722406,2020-02-23 04:41:36,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-MX8C-D6LR-RNU7-EEXSQ,5.0,0.03675
5613749638813164644,722101,2020-02-22 07:55:53,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-MX8C-D6LR-RNU7-EEXSQ,7.0,0.0147
4576104267819030136,720561,2020-02-18 00:31:43,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-EAXC-XVSK-8EXE-F3F5K,11.0,0.0294
413928789173447854,720132,2020-02-16 20:07:25,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-MX8C-D6LR-RNU7-EEXSQ,6.0,0.03675
15547751205832668598,720064,2020-02-16 15:23:24,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0147
18205947074852897801,720008,2020-02-16 11:22:01,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.02205
6909481978200384290,719521,2020-02-15 02:55:46,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-K6HY-9ZG7-U3ZF-E2UQY,3.0,0.0147
13801425784324866175,719073,2020-02-13 20:52:55,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-5U82-9Q8V-LMYG-CF7DA,8.0,0.05145
17776468616476991130,719042,2020-02-13 18:49:13,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-MX8C-D6LR-RNU7-EEXSQ,19.0,0.0294
4198707071254225153,718925,2020-02-13 11:08:08,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-MX8C-D6LR-RNU7-EEXSQ,4.0,0.05145
8553282978975551468,717206,2020-02-08 14:55:25,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-BUBL-X2V6-U778-6JXHA,1.0,0.0294
7805266441951271420,717028,2020-02-08 03:28:12,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.00735
3285005434514285277,716957,2020-02-07 22:35:59,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-L27H-32JD-WLU5-2JK7G,1.0,0.05145
10664916748743401577,716810,2020-02-07 12:45:56,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-MAA6-7UZM-BUJN-F4Z99,9.0,0.05145
10255212183362117398,716433,2020-02-06 11:49:15,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-MX8C-D6LR-RNU7-EEXSQ,1.0,0.0441
827874163515672643,715540,2020-02-03 23:18:23,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-Y96L-39S4-LE6A-B3C5U,21.0,0.0147
17569693795637231371,714198,2020-01-31 05:03:21,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-MX8C-D6LR-RNU7-EEXSQ,24.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MX8C-D6LR-RNU7-EEXSQ,10.0,0.08085
