ID,Height,timestamp,Type,From,To,Amount,Fee
17727894762040699194,779551,2020-07-31 18:28:17,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-4Y3L-HTP3-9HX5-2QU9P,4.8093,0.03675
6284590742441049915,742475,2020-04-19 08:09:08,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-QFKW-A9X7-PPFJ-G8F5S,3.0,0.0588
11553869780710761781,740322,2020-04-13 07:38:03,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-6VTP-3RGV-HF2K-8GVUF,9.0,0.05145
5833294207971735202,740081,2020-04-12 15:43:13,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-T54L-C7YQ-AZML-65R5B,3.0,0.03675
11540876843599264090,739374,2020-04-10 16:02:07,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-9EBD-9M3L-WQRF-CCZUJ,2.0,0.03675
5064644185972952661,739206,2020-04-10 04:47:39,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-K5QP-GPDR-XC2K-BAELR,1.0,0.02205
9339839166619215222,739079,2020-04-09 20:04:52,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-QFKW-A9X7-PPFJ-G8F5S,13.0,0.0294
17292843140706998812,738837,2020-04-09 03:56:23,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-QFKW-A9X7-PPFJ-G8F5S,3.0,0.03675
65695798082280102,738327,2020-04-07 17:40:57,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.0441
4908054256018480950,737725,2020-04-06 01:27:00,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-27JD-3FJW-S9GX-29JN2,1.0,0.05145
6482290439586919171,737719,2020-04-06 00:59:17,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0588
11040018912894560634,737267,2020-04-04 18:40:03,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-ATEQ-8CD8-FD8A-6LLU2,3.0,0.0441
4402192907238155193,737174,2020-04-04 12:05:26,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.03675
4379171204535701420,736867,2020-04-03 15:41:43,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.05145
16784691941951509719,732744,2020-03-23 02:46:24,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-CQA3-STVH-YZCP-E2XFX,2.0,0.02205
12314578129476462661,732061,2020-03-21 05:16:37,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0147
4894577436097710652,732049,2020-03-21 04:14:06,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-VUYC-W7X2-787F-GPZXM,8.0,0.00735
4103527531870232297,731801,2020-03-20 11:33:51,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0588
2911682179193024013,731488,2020-03-19 14:25:13,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.02205
13171048953732969768,730792,2020-03-17 16:00:17,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0588
5154506331441910000,730286,2020-03-16 06:06:10,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-3GES-TF3T-TTWS-4PGKB,10.0,0.03675
8904301403496185514,729904,2020-03-15 04:33:31,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-QFKW-A9X7-PPFJ-G8F5S,9.0,0.0588
9888942286023367892,729835,2020-03-14 23:38:40,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0147
383218217713638538,729739,2020-03-14 17:42:02,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-P5GA-SDTF-5KBL-FFK29,1.0,0.05145
8254398050846726114,728818,2020-03-12 03:26:16,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-QFKW-A9X7-PPFJ-G8F5S,6.0,0.05145
11548318350360110705,728708,2020-03-11 20:19:06,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0441
1019950742950883388,728492,2020-03-11 05:44:49,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.05145
17131070739503826638,728451,2020-03-11 02:38:34,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-42LB-ZMJ8-DP84-7GLBC,5.0,0.0588
8210536998365869633,727198,2020-03-07 14:40:34,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0147
15031721338515116374,726071,2020-03-04 11:07:05,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.0441
12801979135592621151,725707,2020-03-03 10:26:15,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0441
16580072845354627815,724582,2020-02-29 07:03:59,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-F2WP-DR6W-CVJ7-775H4,1.0,0.02205
5282982248666389327,723240,2020-02-25 12:41:56,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-LXY9-8SN9-DF9S-H9ZB9,26.0,0.0147
2381925449485548350,723124,2020-02-25 05:02:54,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-QFKW-A9X7-PPFJ-G8F5S,20.0,0.00735
1793673021182556954,721704,2020-02-21 05:25:34,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0441
9538274903948459207,721326,2020-02-20 03:56:48,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-34VW-MEFH-MDAA-6BC7S,1.0,0.0147
19703597760845311,719983,2020-02-16 09:52:09,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0588
9395699076147956526,719704,2020-02-15 15:16:20,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-H7VB-7TW2-BX55-HHE27,8.0,0.0147
4003398029303315932,719402,2020-02-14 19:20:25,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-BEN8-83NL-JEQ4-6CE2R,8.0,0.0294
5189794928243492671,716587,2020-02-06 21:42:36,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-QFKW-A9X7-PPFJ-G8F5S,24.0,0.0294
6634670713714645856,712322,2020-01-25 23:37:00,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-NPWT-D9G2-HTVH-GE72Q,2.0,0.0294
10433347967839452141,712098,2020-01-25 08:07:48,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-MRVA-Q93Z-HRBP-6C32E,12.0,0.00735
16627988166221766527,711843,2020-01-24 15:03:20,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-EV54-FCMB-3ELU-25XVP,5.0,0.0294
16764950936553328092,711724,2020-01-24 07:37:30,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0441
10384914278971191816,711480,2020-01-23 14:44:17,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-QFKW-A9X7-PPFJ-G8F5S,11.0,0.02205
16667796569831329658,710890,2020-01-21 23:16:06,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-QUPV-C8YK-AFWY-CH89Y,8.0,0.03675
7573793151166884721,708084,2020-01-14 03:25:43,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.02205
14727995904666846701,708060,2020-01-14 01:20:47,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-KEXT-KWYR-3C95-2XTQS,2.0,0.02205
18020074772368246662,707885,2020-01-13 14:08:09,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.0294
8520769162563759551,707542,2020-01-12 14:55:20,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.02205
9602812522514401378,707418,2020-01-12 06:25:24,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.0147
15458231565259615150,707417,2020-01-12 06:23:59,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.02205
3252020381379685811,707411,2020-01-12 06:07:39,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0294
3033382625817326130,707384,2020-01-12 04:03:54,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.00735
17651675613151663671,707294,2020-01-11 22:00:07,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-3A8E-UDHQ-7B8F-4KTWU,3.0,0.02205
7732848876588781798,707291,2020-01-11 21:53:21,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-QFKW-A9X7-PPFJ-G8F5S,9.0,0.02205
9586222622213199493,707287,2020-01-11 21:46:44,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-8TZ4-KUFX-G2HV-252DN,1.0,0.0294
17357394664321500284,707189,2020-01-11 15:00:51,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
7243622796400729587,707084,2020-01-11 07:51:13,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-XV8J-9REZ-59FU-BTQFX,1.0,0.0294
15811791612917803562,707054,2020-01-11 05:40:37,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0294
14779756340927213243,706997,2020-01-11 02:17:51,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-U83C-8ZCZ-PG8U-799NA,6.0,0.0294
4750222200077233077,706860,2020-01-10 17:08:20,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-BJU9-7D4G-NXFP-CB87K,4.0,0.02205
7809209257513727135,706859,2020-01-10 17:03:17,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.02205
10768731854797275266,706704,2020-01-10 06:30:36,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-8SGS-4F58-PR7G-5R9E5,3.0,0.0294
9773685287741968521,706688,2020-01-10 05:19:52,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-TZ6Q-VUEC-X664-E96WU,21.0,0.0294
535386099884579660,706642,2020-01-10 02:11:47,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-QFKW-A9X7-PPFJ-G8F5S,7.0,0.02205
13810409535920701981,706600,2020-01-09 23:41:44,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-VU97-U2UV-SKKW-C8N8W,29.0,0.02205
7601612136475965426,706549,2020-01-09 20:16:44,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-QFKW-A9X7-PPFJ-G8F5S,48.0,0.02205
11025739586571220833,706406,2020-01-09 10:18:22,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-QFKW-A9X7-PPFJ-G8F5S,6.0,0.0294
16514257546063028881,706262,2020-01-09 00:49:08,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.00735
4412823168042298123,706247,2020-01-08 23:50:13,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-Z77U-73RD-834K-HQ4J7,13.0,0.0294
1402662388355644469,705983,2020-01-08 06:04:22,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-MLYL-NK5U-ZYBS-CW2VP,24.0,0.0294
3420380383335444408,705475,2020-01-06 20:22:37,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-QFKW-A9X7-PPFJ-G8F5S,26.0,0.0147
9635666339107461274,705424,2020-01-06 16:23:12,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
1640770970107487852,705164,2020-01-05 23:09:00,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0147
5396077179081372300,705107,2020-01-05 19:20:51,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0147
5376860999726533130,704907,2020-01-05 06:16:29,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-Q9Y4-KHVW-PA86-24797,5.0,0.0147
129472360838981209,704616,2020-01-04 10:13:30,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0147
12728136929946300634,704436,2020-01-03 22:30:08,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QFKW-A9X7-PPFJ-G8F5S,10.0,0.0294
