ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WN7T-HZN2-NYJD-3HPZS,1e-08,0.90405
3212121129711236143,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.68,1.0
129891545736697957,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.12,1.0
11888189075536892909,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.43,1.0
1263295966468035093,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.04,1.0
17839829742728463773,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.7,1.0
1157105506939727431,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.68,1.0
11053557551580868768,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.75,1.0
7304784727928568872,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.02,1.0
16645708405675398017,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.73999999,1.0
9749124329807533311,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.94,1.0
10265811868400902891,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.12,1.0
7257044153938058171,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.45,1.0
18315286051451651766,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.59,1.0
10977947215251804738,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.52,1.0
5859076863409207609,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.04,1.0
3817752764418146412,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.04,1.0
11320605671251989292,476202,2018-04-05 06:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.13,1.0
3517805784793900674,476077,2018-04-04 22:24:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.13,1.0
15637254342263531896,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.07,1.0
1907997994057703408,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.25,1.0
15487612319870683709,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.11999999,1.0
7781957669859309810,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.39999999,1.0
12487064062713902304,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
6958715198841101221,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
669447710850335734,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,401.65,1.0
16673920859650539836,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
16275108029584355547,444218,2018-01-05 19:26:16,Ordinary Payment,S-UGHA-9BY6-489A-AWQ5A,S-WN7T-HZN2-NYJD-3HPZS,379.0,1.0
14398911652433644766,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.27,1.0
12406315186127594089,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
8770983612373993390,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.02,1.0
1835222256010933472,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.56,1.0
3109203381194081140,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.0,1.0
14469508061650182635,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.0,1.0
5952420193315167017,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.0,1.0
10468205030322448616,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
8951871884146077630,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.89999999,1.0
13093254684878906415,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
16500307003200587251,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.81,1.0
6731844352384282432,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.93999999,1.0
4680992354705913694,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.27,1.0
15571311921827493596,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
9393049227529562301,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.0,1.0
10306129698120151616,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.5,1.0
4811641863261959540,409913,2017-10-01 21:10:23,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-WN7T-HZN2-NYJD-3HPZS,0.0,1.0
3953780265683395709,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.55999999,1.0
173029323868422277,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.32,1.0
14276388622960561257,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.0,1.0
14483024185332286922,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.36999999,1.0
16481780049147940320,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.0,1.0
6749490960677946148,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.72,1.0
7562016950066783071,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,20.32,1.0
5492212339695566721,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,21.0,1.0
5732077060952467413,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,3.0,1.0
17398366812921671084,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,26.14,1.0
14625297833228115940,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,30.14,1.0
16117838841290341133,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,224.45,1.0
9508531753282856530,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,31.0,1.0
1215656297902818264,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,31.0,1.0
11181987182377269613,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,7.0,1.0
15347020403562026687,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.0,1.0
901171531942919784,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,22.0,1.0
5331723314884622591,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.0,1.0
15647223710286443851,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.0,1.0
14641313392896133998,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.92,1.0
13362702440211906942,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,25.14,1.0
1671702486194287537,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,10.66,1.0
15240603392820055190,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.0,1.0
14775776173051079496,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.23,1.0
5072657729293064483,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,10.02999999,1.0
8594128485045363325,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,11.0,1.0
617639896328456238,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,5.0,1.0
1196834338629642874,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,5.0,1.0
7455684809120387453,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,17.22,1.0
8253053592348280811,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.74,1.0
994921938146052638,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,16.74,1.0
15712917516655125638,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,16.3,1.0
12401634027125405314,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,17.0,1.0
4027217527738542396,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.46,1.0
8184767838986325358,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.79,1.0
14983827228495477593,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.05,1.0
14799375024365989334,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,16.77,1.0
9413204885107598683,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.66,1.0
668683384155320978,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,15.68,1.0
9838843108804085728,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WN7T-HZN2-NYJD-3HPZS,1.96896529,1.0
4213908426766639196,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WN7T-HZN2-NYJD-3HPZS,56.82,1.0
10073347455135209569,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WN7T-HZN2-NYJD-3HPZS,3.09099117,1.0
12589806643100731326,369382,2017-06-10 02:18:53,Reward Recipient Assignment,S-WN7T-HZN2-NYJD-3HPZS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2542563426271268396,369374,2017-06-10 01:36:12,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-WN7T-HZN2-NYJD-3HPZS,2.0,1.0
12614431263810809422,368960,2017-06-08 22:06:34,Reward Recipient Assignment,S-WN7T-HZN2-NYJD-3HPZS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10206153893094210707,368959,2017-06-08 22:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WN7T-HZN2-NYJD-3HPZS,1.0,1.0
4363845098724040331,365095,2017-05-29 02:51:18,Ordinary Payment,S-WN7T-HZN2-NYJD-3HPZS,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
14945767427916635764,365094,2017-05-29 02:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WN7T-HZN2-NYJD-3HPZS,1.0,1.0
5506578138538886326,365094,2017-05-29 02:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WN7T-HZN2-NYJD-3HPZS,1.0,1.0
