ID,Height,timestamp,Type,From,To,Amount,Fee
16859847772653649083,1213026,2023-11-18 19:00:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11888277173982236549,1213025,2023-11-18 18:56:08,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
8735122825334200179,1209826,2023-11-09 21:15:38,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14318879690533715120,1209826,2023-11-09 21:15:38,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17645820680886203060,1209825,2023-11-09 21:11:20,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
8327932362567665482,1203523,2023-10-23 08:52:58,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1031985435666820939,1203523,2023-10-23 08:52:58,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4S7K-LXCG-6P7V-H9YN3,1.5,0.0
2942565524351025748,1203523,2023-10-23 08:52:58,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-X48X-WDHR-62DR-GQQX2,13.2,0.0
7324446006528130270,1203523,2023-10-23 08:52:58,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15869809592506157108,1203523,2023-10-23 08:52:58,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-Q74R-PV5V-78EM-9GRSR,0.69738,0.0
9175925678904207215,1203522,2023-10-23 08:49:50,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-QKJD-P23E-4D6B-2A3VF,15.3,0.02
11926280032669726685,1202822,2023-10-21 10:07:24,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16533226277409317794,1202821,2023-10-21 10:02:24,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
16932109097989209796,1202821,2023-10-21 10:02:24,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12880085383323350747,1202820,2023-10-21 09:58:15,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
8148708649174773308,1202820,2023-10-21 09:58:15,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
7922577108128448786,1202803,2023-10-21 08:53:48,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13532465235815403024,1202803,2023-10-21 08:53:48,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4S7K-LXCG-6P7V-H9YN3,5.0,0.0
7578968569834987813,1202803,2023-10-21 08:53:48,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
10020712315402996674,1202803,2023-10-21 08:53:48,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11482551758844667106,1202803,2023-10-21 08:53:48,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-Q74R-PV5V-78EM-9GRSR,1.12078,0.0
4566558079895690284,1202802,2023-10-21 08:49:29,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-QKJD-P23E-4D6B-2A3VF,50.3,0.02
15444482592892995800,1202609,2023-10-20 19:55:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8339876427859897994,1202608,2023-10-20 19:52:31,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
7515772410872452465,1202594,2023-10-20 18:58:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11656735371111383550,1202594,2023-10-20 18:58:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4S7K-LXCG-6P7V-H9YN3,0.3,0.0
13804948160916478255,1202594,2023-10-20 18:58:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-X48X-WDHR-62DR-GQQX2,2.64,0.0
7346750236096987725,1202594,2023-10-20 18:58:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16872590138988238876,1202594,2023-10-20 18:58:07,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-Q74R-PV5V-78EM-9GRSR,0.355215,0.0
13071392321274948573,1202593,2023-10-20 18:55:02,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QKJD-P23E-4D6B-2A3VF,0.3,0.01
1549713695730222771,1202413,2023-10-20 06:37:51,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-CU57-2RZN-KBSH-3JBGK,2.0,0.0
4904411722111335210,1202413,2023-10-20 06:37:51,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3112691843257655825,1202412,2023-10-20 06:33:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-QKJD-P23E-4D6B-2A3VF,3.3,0.02
12647888738839727186,1202272,2023-10-19 21:11:19,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4134501761893015369,1202271,2023-10-19 21:06:56,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-QKJD-P23E-4D6B-2A3VF,2.3,0.02
1637980194176700726,1202237,2023-10-19 19:01:27,Contract Payment,S-QKJD-P23E-4D6B-2A3VF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7700970862420475967,1202236,2023-10-19 18:59:01,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-QKJD-P23E-4D6B-2A3VF,0.3,0.02
