ID,Height,timestamp,Type,From,To,Amount,Fee
2895392075714514795,780533,2020-08-03 11:55:17,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-4Y3L-HTP3-9HX5-2QU9P,10.5296,0.02205
7285102464186805485,740727,2020-04-14 11:09:19,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-9GRB-V2LX-KPT7-DZ5AK,9.0,0.0588
16735909061764778650,739885,2020-04-12 02:20:56,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-8BSX-VDSJ-V34C-2A88B,3.0,0.03675
11128265522912870246,738127,2020-04-07 04:18:24,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-CJ97-B789-C6J3-AFZNL,12.0,0.05145
2042277844156119988,736769,2020-04-03 09:05:53,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-DLH5-HLHG-W54T-D26TP,2.0,0.02205
7915147013649891062,736327,2020-04-02 03:24:16,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-8BSX-VDSJ-V34C-2A88B,18.0,0.0294
10268195490833268504,735721,2020-03-31 10:35:39,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-8BSX-VDSJ-V34C-2A88B,2.0,0.0294
4340337539819116661,733893,2020-03-26 07:48:28,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-WP3N-AMYG-XF9L-AQZMZ,12.0,0.0147
17202842534546241955,733294,2020-03-24 16:00:29,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-8BSX-VDSJ-V34C-2A88B,1.0,0.0441
5329462055341041078,733108,2020-03-24 03:13:12,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-8BSX-VDSJ-V34C-2A88B,5.0,0.0294
13641436219288746393,732632,2020-03-22 19:20:23,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-8BSX-VDSJ-V34C-2A88B,4.0,0.03675
10227392939479193462,731860,2020-03-20 15:36:10,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-K8HW-YB7S-EARQ-6Q8P6,3.0,0.0441
16270040226801029709,730743,2020-03-17 12:29:52,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-MUUP-YHBQ-YMGN-BK98Y,21.0,0.05145
6196432325160690098,730410,2020-03-16 14:28:05,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-8BSX-VDSJ-V34C-2A88B,1.0,0.0147
6322670289139109248,730274,2020-03-16 05:13:19,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-T3XC-XFES-4L57-5XJCD,5.0,0.0294
1778025699117761417,729921,2020-03-15 05:36:17,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-8BSX-VDSJ-V34C-2A88B,7.0,0.0294
17120524744871791096,727748,2020-03-09 03:30:09,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-8BSX-VDSJ-V34C-2A88B,2.0,0.00735
11474630920251487284,727328,2020-03-07 23:17:31,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-8BSX-VDSJ-V34C-2A88B,8.0,0.0294
17539724471992734265,725661,2020-03-03 07:30:36,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-8BSX-VDSJ-V34C-2A88B,11.0,0.0588
11810902641369134080,725642,2020-03-03 06:03:52,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-8BSX-VDSJ-V34C-2A88B,11.0,0.02205
445727187234554441,724084,2020-02-27 21:10:19,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-KL39-FZCY-VLAE-8HTRE,3.0,0.0588
16205909689362716223,722891,2020-02-24 12:52:52,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-K8RL-5TAJ-Y22V-4H4HW,6.0,0.03675
16122905420121561951,722815,2020-02-24 07:46:33,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-8BSX-VDSJ-V34C-2A88B,6.0,0.02205
4858854344602070518,721261,2020-02-20 00:01:08,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-3FZT-DHYE-RPB7-83CMA,1.0,0.0294
17481498609359695616,717950,2020-02-10 17:24:00,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-NKZT-3WF6-RFBM-3X5VW,6.0,0.0147
8446982379207741934,716522,2020-02-06 17:16:16,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-EKFT-RFE3-DRSX-6LC6Y,6.0,0.03675
2641619211040400991,714579,2020-02-01 07:01:09,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-8BSX-VDSJ-V34C-2A88B,8.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BSX-VDSJ-V34C-2A88B,10.0,0.06615
