ID,Height,timestamp,Type,From,To,Amount,Fee
9794639893139727971,780563,2020-08-03 14:03:51,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.05145
3457935784446039986,741134,2020-04-15 13:54:26,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-FDTH-BNX7-FHM7-7W3VF,1.0,0.0147
14409255722514709632,740603,2020-04-14 02:40:42,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-F62Y-3JD5-VRUG-CRUMR,1.0,0.0294
4939793647978810932,739784,2020-04-11 19:06:30,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-NFQV-G285-LUEM-6WRY3,3.0,0.05145
17240196365417551146,739771,2020-04-11 18:26:37,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.0147
14050936835613797643,738912,2020-04-09 09:04:53,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-R2RV-47KT-P4RA-F88H2,1.0,0.0294
15299188201618691268,738044,2020-04-06 22:39:15,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-F62Y-3JD5-VRUG-CRUMR,1.0,0.05145
4184446137520938320,736003,2020-04-01 05:21:19,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-JDVH-RRZP-266J-2BYFR,3.0,0.0294
15397137680883467075,734097,2020-03-26 21:44:14,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.03675
14534385343810614884,733576,2020-03-25 11:06:51,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-QASC-WY3U-ESHA-8CWTE,3.0,0.02205
17812110696147862652,733212,2020-03-24 10:05:21,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-YMHE-QN2A-WAVK-53BAU,2.0,0.0294
4228052288755786704,733050,2020-03-23 23:21:43,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-F62Y-3JD5-VRUG-CRUMR,1.0,0.0588
15370694981511392097,731505,2020-03-19 15:08:17,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.03675
5101528550256726807,731385,2020-03-19 07:43:16,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-86QD-L8A2-TLMM-7Q3NL,6.0,0.03675
17871523112207327850,730230,2020-03-16 02:20:34,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-WW4L-P22H-X5CP-4ARN4,10.0,0.03675
191814990089683832,730148,2020-03-15 20:25:55,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-F62Y-3JD5-VRUG-CRUMR,2.0,0.0294
3233292113531361288,728643,2020-03-11 15:32:16,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-F62Y-3JD5-VRUG-CRUMR,4.0,0.05145
13340366474268599403,728584,2020-03-11 11:56:05,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-F62Y-3JD5-VRUG-CRUMR,11.0,0.00735
13125149904124294738,726634,2020-03-06 00:40:37,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
10638740322870488647,726576,2020-03-05 20:43:16,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-6GAA-XT5F-ND2K-9MSES,7.0,0.03675
12014358262558722926,726559,2020-03-05 19:23:07,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-LBT5-T2TF-8RMG-6ANKR,7.0,0.0147
13017867762270749121,726096,2020-03-04 12:37:37,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0441
5418532855036019217,724234,2020-02-28 07:37:05,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-F62Y-3JD5-VRUG-CRUMR,4.0,0.0294
18032595980629944968,722331,2020-02-22 23:19:42,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-F62Y-3JD5-VRUG-CRUMR,5.0,0.02205
8210583421611619448,722189,2020-02-22 14:00:20,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-F62Y-3JD5-VRUG-CRUMR,6.0,0.05145
56236845425032292,719458,2020-02-14 22:51:59,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-F62Y-3JD5-VRUG-CRUMR,2.0,0.0588
6584136884997551296,718595,2020-02-12 12:39:02,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-M3MA-RSVQ-PJ6X-CLCK4,1.0,0.03675
245120479450541516,717449,2020-02-09 07:55:57,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.03675
18133328329269625877,717416,2020-02-09 05:20:46,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0588
6722402312472474356,717188,2020-02-08 13:54:29,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.00735
11038485605989708391,716733,2020-02-07 07:45:30,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-9EQE-MMNC-4LU8-7TVG8,7.0,0.05145
7548083796265335374,714104,2020-01-30 23:08:22,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F62Y-3JD5-VRUG-CRUMR,10.0,0.05145
