ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S57N-TWN7-5PPW-85CHH,1e-08,0.4704
9749152601737640109,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S57N-TWN7-5PPW-85CHH,1e-07,1.0
7462328950620000454,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,2.0,1.0001
5749032078241917997,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,1.0,1.0
3128687453600515335,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,1.0,3.0
5250719288816855399,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,2.0,2.0
4922604307763871856,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,3.0,3.0
8239536994852390953,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,3.0,1.0
11349148216094021903,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,3.0,3.0
16463659130462111275,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,20.0,1.0
15773236549855206757,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
1288422270126485736,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,5.0,2.0
17566174782199204717,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,6.0,5.0
10415262288913971301,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,5.0,5.0
3530685974173923126,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,12.0,2.0
5020991229983866032,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,2.0,2.0
7483045449934304001,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,2.0,2.0
3521697531312445595,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,4.0,4.0
8591772840380824623,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
15732270295842448416,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
2073204225892628389,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
4329902929032267530,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
16888265883886354152,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,5.0,2.0
1791500296781216475,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,5.0,2.0
6249170792005119534,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,11.0,2.0
10965008260891419943,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,14.0,2.0
3112235423903524653,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,8.0,2.0
13314686903414974093,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,2.0
1267847268827340280,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,2.0,2.0
208764477756783240,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,3.0,2.0
671203410665454,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,6.0
14957499815862932561,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,6.0
18226115499507937559,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,6.0,6.0
16034333876766608407,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,5.0,1.0
5312898990638575357,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,5.0,1.0
10435980690373850321,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,12.0,1.0
16363586045872680982,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,7.0,3.0
16354285900140417791,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,3.0
10248695046061449483,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,3.0
13927698330149603294,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,20.0,1.0
9034482306047852682,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,1.0
11953703252890567842,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,15.0,1.0
4561548568941123781,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S57N-TWN7-5PPW-85CHH,10.0,1.0
14581908477250677423,324160,2017-02-03 15:08:44,Ordinary Payment,S-S57N-TWN7-5PPW-85CHH,S-8ZE9-FJ3Y-GEK2-9MQDE,21.0,1.0
9527781446058021317,324074,2017-02-03 10:12:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S57N-TWN7-5PPW-85CHH,1.0,1.0
11638863001429918442,324041,2017-02-03 07:11:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
10578846646275349856,323969,2017-02-03 03:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S57N-TWN7-5PPW-85CHH,5.0,1.0
38163532706952340,323713,2017-02-02 09:47:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S57N-TWN7-5PPW-85CHH,2.0,1.0
15196914147319468235,323622,2017-02-02 03:26:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S57N-TWN7-5PPW-85CHH,1.0,1.0
13860617239755126654,323605,2017-02-02 02:17:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S57N-TWN7-5PPW-85CHH,1.0,1.0
4498843973533517290,323602,2017-02-02 02:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S57N-TWN7-5PPW-85CHH,5.0,1.0
15217921793607686833,323254,2017-02-01 02:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S57N-TWN7-5PPW-85CHH,5.0,1.0
