ID,Height,timestamp,Type,From,To,Amount,Fee
5285108375394355872,381122,2017-07-12 21:59:26,Ordinary Payment,S-MEGR-TL9J-7ST7-EU5E9,S-Z2RQ-2GG3-KFPP-3NWGD,2326.84527767,1.0
11939290401738030687,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,39.8162765,1.0
7704255109796358075,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,37.12258568,1.0
9576957743108487487,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MEGR-TL9J-7ST7-EU5E9,57.801825,1.0
15383567628503070515,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,56.1433121,1.0
12360428170652660836,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,69.34231382,1.0
5772933396902299226,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,117.54706604,1.0
4555806562508528317,293859,2016-11-10 21:25:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MEGR-TL9J-7ST7-EU5E9,59.861475,1.0
18131201487955549757,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,58.28848648,1.0
5872397836354250193,293050,2016-11-08 15:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MEGR-TL9J-7ST7-EU5E9,68.476545,1.0
14471146862310492473,293025,2016-11-08 13:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,140.57530453,1.0
5421411739968769216,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,7.17196396,1.0
3034239184564890429,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,65.4067136,1.0
7227872417121087014,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
3891391092765443829,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,81.75672104,1.0
8934360105335804352,291402,2016-11-04 00:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
711624668425639210,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MEGR-TL9J-7ST7-EU5E9,51.4165275,1.0
335456070448233643,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,134.6833618,1.0
15365561585494446639,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,133.2826463,1.0
18398043081222910689,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,139.74532801,1.0
9333992714127066661,290193,2016-10-31 15:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
570068915008301260,290193,2016-10-31 15:49:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEGR-TL9J-7ST7-EU5E9,3.0,1.0
4657251491354979992,290193,2016-10-31 15:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
8664867188522779147,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,201.18643226,1.0
13802494437709236144,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,47.70313128,1.0
1464231188616356483,289565,2016-10-29 18:58:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MEGR-TL9J-7ST7-EU5E9,1.0,1.0
1382827914525949691,289276,2016-10-28 23:24:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,121.95832423,1.0
12583733980337541807,288883,2016-10-27 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
16757735612487797867,288883,2016-10-27 21:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEGR-TL9J-7ST7-EU5E9,3.0,1.0
18290889248372291080,288883,2016-10-27 21:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
11326154341550462085,288796,2016-10-27 15:24:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,134.13612154,1.0
4980570457839561031,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
5286533330389567579,288444,2016-10-26 15:14:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
8206888038628589690,288414,2016-10-26 13:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,185.26916144,1.0
5817124490417086199,288207,2016-10-25 23:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
5189248553891969503,288026,2016-10-25 11:13:27,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13027957208696393739,287973,2016-10-25 07:41:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,16.97052088,1.0
18170767518193460603,287703,2016-10-24 13:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
3579092164435056295,287703,2016-10-24 13:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
6635117306378378510,287564,2016-10-24 04:28:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,143.04394277,1.0
9707784139334997842,287519,2016-10-24 01:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
16799166655321666238,287519,2016-10-24 01:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
13432364694375139406,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEGR-TL9J-7ST7-EU5E9,48.08574857,1.0
1268714945665137008,287066,2016-10-22 18:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
17954465917474829864,287065,2016-10-22 18:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
16577804273403950496,287052,2016-10-22 18:02:14,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16108233635540129760,287047,2016-10-22 17:53:23,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7863630290323206207,286754,2016-10-21 22:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MEGR-TL9J-7ST7-EU5E9,3.12125256,1.0
8230882307332803510,286607,2016-10-21 12:02:43,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7434038433041726912,286602,2016-10-21 11:44:20,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14459491446682120718,286395,2016-10-20 21:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MEGR-TL9J-7ST7-EU5E9,13.93218978,1.0
14688368132300553634,286349,2016-10-20 18:42:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEGR-TL9J-7ST7-EU5E9,3.0,1.0
5358664893356793776,286346,2016-10-20 18:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
6676033840655629368,286330,2016-10-20 17:45:27,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16668215849609400758,286325,2016-10-20 17:30:59,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
323456258280225950,286025,2016-10-19 21:06:00,Reward Recipient Assignment,S-MEGR-TL9J-7ST7-EU5E9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14253801391708323352,285662,2016-10-18 21:03:10,Account Update,S-MEGR-TL9J-7ST7-EU5E9,,0.0,1.0
1399476357121145368,285184,2016-10-17 12:38:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
2371943722770876146,285184,2016-10-17 12:38:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEGR-TL9J-7ST7-EU5E9,3.0,1.0
8858191616659861240,285184,2016-10-17 12:38:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEGR-TL9J-7ST7-EU5E9,5.0,1.0
