ID,Height,timestamp,Type,From,To,Amount,Fee
12370122076882500833,653850,2019-08-15 09:17:15,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-KMWF-9RV2-8AVT-BH6LN,0.0,0.00736
7267432803745721095,644509,2019-07-20 06:42:00,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-KMWF-9RV2-8AVT-BH6LN,100.0,0.0294
14127881490053546711,642507,2019-07-14 15:55:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KMWF-9RV2-8AVT-BH6LN,0.1,0.00735
9060174667634427,305920,2016-12-14 14:56:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,63.5778,1.0
9838072866500658892,305609,2016-12-13 18:30:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
11722753970383196309,305609,2016-12-13 18:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
16221660593493880635,305609,2016-12-13 18:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
4584255325021359629,305609,2016-12-13 18:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
18401979782810295292,305270,2016-12-12 19:33:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
2210720678492336316,305270,2016-12-12 19:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
3564920690721645903,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,73.45491429,1.0
18243201385593877317,305131,2016-12-12 10:29:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
2790801124522883579,305131,2016-12-12 10:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
9293824981921754234,304940,2016-12-11 21:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
8977680525172108742,304940,2016-12-11 21:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
9223352626738250274,304938,2016-12-11 21:17:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
12531083401586006580,304719,2016-12-11 06:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
14304297971731864661,304719,2016-12-11 06:59:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
5662494569271297655,304719,2016-12-11 06:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
13954393116966337166,304525,2016-12-10 17:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
16751707695874870047,304525,2016-12-10 17:44:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
18014860668989908478,304525,2016-12-10 17:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
15864744638294245467,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,77.92971429,1.0
10901311658779900644,304165,2016-12-09 17:23:24,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14311259009163636555,304157,2016-12-09 17:02:19,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
878574103026577152,303920,2016-12-09 00:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1230570082195867993,303918,2016-12-09 00:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
14632902319985321898,303907,2016-12-09 00:09:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
9271087237050956451,303904,2016-12-08 23:53:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,1.0,1.0
4712720723473055892,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,128.84811429,1.0
15357788768463459346,303569,2016-12-08 01:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
9248633651513612830,303566,2016-12-08 01:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1904352582302964845,303565,2016-12-08 01:37:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
9035721365450818181,303380,2016-12-07 12:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,212.61261857,1.0
13673425230878266269,303299,2016-12-07 07:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
251032801247611880,303299,2016-12-07 07:18:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1709262995002264508,303299,2016-12-07 07:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
16408787659722347157,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
46444850478054401,303121,2016-12-06 19:09:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
2065657727980835041,303121,2016-12-06 19:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1045608883140655137,303118,2016-12-06 18:58:53,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15356738383381354968,302965,2016-12-06 09:15:02,Ordinary Payment,S-KMWF-9RV2-8AVT-BH6LN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1976252607626264216,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,68.15365714,1.0
4557630173853820665,302953,2016-12-06 07:35:51,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1898714643594394249,302944,2016-12-06 07:09:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
2994946486643960902,302944,2016-12-06 07:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
5573717937540115299,302944,2016-12-06 07:09:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
17177607558942994294,302848,2016-12-06 01:04:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,74.46317143,1.0
15809080151784887175,302800,2016-12-05 21:48:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-KMWF-9RV2-8AVT-BH6LN,1000.0,1.0
558102257734750676,302799,2016-12-05 21:43:52,Alias Assignment,S-KMWF-9RV2-8AVT-BH6LN,,0.0,1.0
15605516951034317624,302718,2016-12-05 16:25:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1272328100359501105,302718,2016-12-05 16:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
6803511424109652091,302718,2016-12-05 16:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
13950299641185431953,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,83.96357143,1.0
9726865478846941047,302454,2016-12-04 22:30:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
10144331032937749160,302454,2016-12-04 22:30:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,2.0,1.0
12204719970211621579,302454,2016-12-04 22:30:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
15220226766987442728,302454,2016-12-04 22:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1586802699524625292,302454,2016-12-04 22:30:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
12027108408185739791,302241,2016-12-04 08:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
15689493326494823805,302241,2016-12-04 08:11:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
3339970514877934667,302241,2016-12-04 08:11:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
2770769735847544007,302209,2016-12-04 06:12:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,1.0,1.0
15633323624992944555,302204,2016-12-04 05:58:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KMWF-9RV2-8AVT-BH6LN,23.0,2.0
11045504803515830867,300999,2016-11-30 20:47:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
12323384558808353006,300921,2016-11-30 16:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
2323623327699147802,300921,2016-11-30 16:03:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,1.0,1.0
4659648100942988252,300921,2016-11-30 16:03:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
4531581594495727022,300797,2016-11-30 07:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
12117839315264339404,300715,2016-11-30 01:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
14414430734604225340,300715,2016-11-30 01:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
8999507050092315169,300715,2016-11-30 01:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
5022043064133643698,291785,2016-11-05 02:35:41,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5022066528148529975,291318,2016-11-03 19:11:25,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-KMWF-9RV2-8AVT-BH6LN,0.0,1.0
1903218607674782240,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
13757298744124162506,291193,2016-11-03 10:57:58,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
525420880157983042,291067,2016-11-03 01:52:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,1.0,1.0
8957889745993105906,291040,2016-11-03 00:17:13,Ordinary Payment,S-KMWF-9RV2-8AVT-BH6LN,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
15386304395509839500,291025,2016-11-02 23:29:35,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10371881524501280325,291012,2016-11-02 22:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
2614860259168324992,291012,2016-11-02 22:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
1739323194590588764,290805,2016-11-02 08:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
4323198426028046811,290805,2016-11-02 08:37:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
17428122603806101906,290755,2016-11-02 05:03:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,2.0,1.0
16632346731620670054,290751,2016-11-02 04:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
7279534482032575248,290751,2016-11-02 04:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
9891120110129142801,290657,2016-11-01 22:29:56,Reward Recipient Assignment,S-KMWF-9RV2-8AVT-BH6LN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6074862724198318433,290657,2016-11-01 22:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
6431797979393825225,290627,2016-11-01 20:24:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,1.0,1.0
13900061925348822813,290626,2016-11-01 20:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
848336365430815604,290626,2016-11-01 20:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
11061979833517903318,290421,2016-11-01 06:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
13333497473323901955,290384,2016-11-01 04:16:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,1.0,1.0
10050892662600054200,290383,2016-11-01 04:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
10589585122024039615,290383,2016-11-01 04:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
6505527870284220812,290347,2016-11-01 01:47:02,Ordinary Payment,S-KMWF-9RV2-8AVT-BH6LN,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
15473906286314176566,290296,2016-10-31 22:08:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
7776658643913474386,290244,2016-10-31 18:30:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
10016624921152858328,290046,2016-10-31 05:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
6124907789471210936,289899,2016-10-30 20:16:43,Ordinary Payment,S-KMWF-9RV2-8AVT-BH6LN,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
1912090133836083515,289894,2016-10-30 20:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
10587916594591697924,289865,2016-10-30 17:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
15149543984409882016,289728,2016-10-30 05:48:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KMWF-9RV2-8AVT-BH6LN,2.0,1.0
15089138329216612533,289725,2016-10-30 05:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
13070308551086444239,289659,2016-10-30 01:02:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
5699777029888743272,289659,2016-10-30 01:02:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
5178042850295574722,289551,2016-10-29 17:47:33,Account Update,S-KMWF-9RV2-8AVT-BH6LN,,0.0,1.0
11122994746716579125,289547,2016-10-29 17:30:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
18333926168804325289,289545,2016-10-29 17:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
16039971514696730200,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
78331155733112696,289408,2016-10-29 08:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KMWF-9RV2-8AVT-BH6LN,3.0,1.0
2749923207967742726,289356,2016-10-29 04:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KMWF-9RV2-8AVT-BH6LN,5.0,1.0
