ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UMX9-62BL-CY3X-BKMS3,2.19e-06,0.0735
905229194343181319,934229,2021-10-04 19:55:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UMX9-62BL-CY3X-BKMS3,0.0,0.03
3731047370389871530,934229,2021-10-04 19:55:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UMX9-62BL-CY3X-BKMS3,1e-08,0.03
5036474946612210221,922934,2021-09-03 10:26:46,Ordinary Payment,S-UMX9-62BL-CY3X-BKMS3,S-G3T6-9PAF-DZ5K-HZ5LY,11.26770048,0.0294
11836403615310166303,919005,2021-08-23 12:35:26,Reward Recipient Assignment,S-UMX9-62BL-CY3X-BKMS3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9080362435355193685,918081,2021-08-20 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UMX9-62BL-CY3X-BKMS3,10.07356255,0.0294
8978030724284188907,893139,2021-06-12 14:56:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UMX9-62BL-CY3X-BKMS3,1.23258793,0.2058
2144177617591805651,891444,2021-06-07 22:14:19,Reward Recipient Assignment,S-UMX9-62BL-CY3X-BKMS3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
5082987605052578302,885564,2021-05-22 13:43:48,Reward Recipient Assignment,S-UMX9-62BL-CY3X-BKMS3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2147383010931331664,884585,2021-05-19 20:33:42,Reward Recipient Assignment,S-UMX9-62BL-CY3X-BKMS3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13716451104326255181,884444,2021-05-19 11:00:12,Ordinary Payment,S-UMX9-62BL-CY3X-BKMS3,S-E4G8-Z3AU-Q7YG-978QR,0.007,0.00735
10266353801014061556,884409,2021-05-19 08:31:15,Ordinary Payment,S-E4G8-Z3AU-Q7YG-978QR,S-UMX9-62BL-CY3X-BKMS3,0.0353,0.0147
15235904654850245301,884376,2021-05-19 06:28:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UMX9-62BL-CY3X-BKMS3,0.0147,0.02205
