ID,Height,timestamp,Type,From,To,Amount,Fee
16542330010011574262,780252,2020-08-02 17:25:27,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.03675
16068895185139844402,741607,2020-04-16 21:53:11,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0294
13240507080217297234,741153,2020-04-15 15:18:53,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-NVK9-EBTW-TCKQ-HAYUV,9.0,0.0147
1834363433574503133,740598,2020-04-14 02:29:42,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-P52P-RF94-QPKT-B9H6Z,11.0,0.0441
14633181187820503795,739731,2020-04-11 15:50:25,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-G375-ZFEX-S6WR-48RTH,1.0,0.0588
11434933873948232603,739659,2020-04-11 10:39:11,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-DEVZ-XU49-RBQR-74GAK,10.0,0.02205
4908433493213703857,739321,2020-04-10 12:22:31,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-WYNP-FA4Q-5UHG-9T64B,4.0,0.00735
16218767882579396991,738741,2020-04-08 21:25:31,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-P52P-RF94-QPKT-B9H6Z,1.0,0.0294
11706734543581428801,738364,2020-04-07 20:03:11,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-P52P-RF94-QPKT-B9H6Z,14.0,0.0588
14057162760860932751,737427,2020-04-05 05:24:21,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-LEQ8-6ZKW-PNL9-CMS9D,11.0,0.0294
8735843776674658290,736478,2020-04-02 13:26:35,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-P52P-RF94-QPKT-B9H6Z,6.0,0.0588
8969874004791274125,735561,2020-03-30 23:45:04,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-P52P-RF94-QPKT-B9H6Z,5.0,0.03675
593664622088899366,733943,2020-03-26 11:20:32,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-GK82-8QG9-MCAF-D4KXN,3.0,0.0147
1798267944295636026,733177,2020-03-24 07:43:05,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-34BL-CKP6-UF6V-9X3JT,4.0,0.0294
17255064683110157578,733155,2020-03-24 06:18:59,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-RGYZ-VBPA-Y43J-A5G8G,5.0,0.0147
8226782447218284312,732533,2020-03-22 12:30:33,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-B5UC-6KHF-D3AT-96VVX,3.0,0.0588
17010344228998067633,731073,2020-03-18 10:28:30,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-Y9HA-45TK-9W4T-E7BDD,9.0,0.05145
4724359750073801507,729031,2020-03-12 17:40:46,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-P52P-RF94-QPKT-B9H6Z,1.0,0.0588
923540510460312785,728156,2020-03-10 06:40:02,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-P52P-RF94-QPKT-B9H6Z,2.0,0.0147
4993592149479529227,727771,2020-03-09 04:53:45,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-P52P-RF94-QPKT-B9H6Z,11.0,0.03675
10919198635095331749,727290,2020-03-07 20:40:26,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-P52P-RF94-QPKT-B9H6Z,2.0,0.0147
16752754343515814685,726340,2020-03-05 05:10:51,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-Q5RX-WDED-BK4F-GV8GN,8.0,0.0147
3111854598605999945,726296,2020-03-05 01:51:59,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-P52P-RF94-QPKT-B9H6Z,15.0,0.00735
10421844835092681740,726272,2020-03-05 00:29:50,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-7ZGZ-4R2Q-U37D-9D7WL,3.0,0.0294
3434637572632450391,726207,2020-03-04 20:15:43,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-TM97-LKHW-AQJE-HBNFP,3.0,0.03675
12754708106276569351,725879,2020-03-03 21:37:31,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-6V8Z-E28D-L3E8-66LKQ,6.0,0.0294
14369041328481016185,723944,2020-02-27 12:00:12,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-P52P-RF94-QPKT-B9H6Z,3.0,0.0294
1176857030502086918,723264,2020-02-25 14:26:34,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-QZQT-TP97-XNDS-2H97L,2.0,0.03675
1917532528292775913,721575,2020-02-20 21:11:46,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-RWPN-BFS8-W6BK-E2AVG,13.0,0.0294
9155271961423591055,721542,2020-02-20 18:44:59,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-P52P-RF94-QPKT-B9H6Z,10.0,0.0441
16799156371693699765,720632,2020-02-18 05:28:14,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-TTK9-QNE8-HUUD-2EHXS,7.0,0.0588
12005686260342906694,719351,2020-02-14 15:43:59,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-STHA-ZPAC-XGQY-BM7L2,9.0,0.02205
5010323392851276446,719058,2020-02-13 20:04:54,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-P52P-RF94-QPKT-B9H6Z,7.0,0.0441
17771687683436986209,718805,2020-02-13 02:55:00,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-P52P-RF94-QPKT-B9H6Z,24.0,0.0588
14744851205539631283,715953,2020-02-05 03:18:34,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-RTES-EXZ7-336A-2LDVQ,2.0,0.02205
17770779029551303738,714849,2020-02-02 01:16:02,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-P52P-RF94-QPKT-B9H6Z,2.0,0.02205
10685302986329014467,713419,2020-01-29 01:10:13,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-G9W4-7YF6-EKJ3-6BA52,7.0,0.03675
11788419264225607569,713038,2020-01-27 23:11:13,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-P52P-RF94-QPKT-B9H6Z,1.0,0.0294
1234979094487896591,712809,2020-01-27 08:13:08,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-9TZS-Y3DU-MG5Y-B7ML8,2.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P52P-RF94-QPKT-B9H6Z,10.0,0.06615
