ID,Height,timestamp,Type,From,To,Amount,Fee
16775582637444162890,1227844,2023-12-29 23:15:07,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7960589582251662563,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NJ5E-6RVH-BTQU-7HD7P,0.3,0.02
16918193331153080590,1227773,2023-12-29 18:35:03,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
846942397246618349,1227773,2023-12-29 18:35:03,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
6061255891181423275,1227773,2023-12-29 18:35:03,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
16814331234751695062,1227773,2023-12-29 18:35:03,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5381116491847208200,1227773,2023-12-29 18:35:03,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
12705011582977646426,1227772,2023-12-29 18:30:25,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NJ5E-6RVH-BTQU-7HD7P,777.3,0.02
16697154310542561166,1216636,2023-11-28 19:44:28,Contract Payment,S-NJ5E-6RVH-BTQU-7HD7P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1120305261247581176,1216635,2023-11-28 19:40:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NJ5E-6RVH-BTQU-7HD7P,0.3,0.02
