ID,Height,timestamp,Type,From,To,Amount,Fee
2543653238759694209,348408,2017-04-12 10:56:07,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8460179597981540248,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,1.0001
3559916387840187570,339135,2017-03-17 11:55:06,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2860211835360762841,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,1.0,1.0
6804180882411534689,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,1.0,3.0
3361052715213844772,334879,2017-03-05 14:38:16,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8165957995921120488,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,2.0
10415027943351604996,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,3.0,3.0
5267066783772233188,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,2.0
4213244565152863828,334593,2017-03-04 19:42:56,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3510793949678242421,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,2.0
17593586864913220290,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,3.0,1.0
13386003504896202501,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,3.0,3.0
5625954749811619023,334280,2017-03-03 22:35:42,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17479537146439573604,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,20.0,1.0
4774002122095780352,333809,2017-03-02 14:55:12,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6569248319495377066,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,1.0
14028885311981182817,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,5.0,2.0
6352315674648306796,332889,2017-02-28 00:49:20,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15010228274629673219,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,6.0,5.0
14993895439809873023,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,5.0,5.0
8779950003400895104,332367,2017-02-26 13:53:56,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
5813398870359837882,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,2.0
9139801451548661220,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,4.0,4.0
12059700745079147784,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,1.0
9821523354816586596,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,10.0,2.0
1109585205833511902,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,2.0,2.0
8403983944979125613,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,3.0,2.0
1954600511379926069,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,10.0,6.0
11268735941181620893,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,10.0,6.0
17308035569464993174,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,6.0,6.0
3464233351026998357,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,5.0,1.0
9908072424986807877,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,5.0,1.0
16616373687532463501,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,12.0,1.0
10743825505125327294,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,7.0,3.0
13351301068582696241,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,10.0,3.0
10249153760724426044,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,10.0,3.0
17719640576097231650,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,20.0,1.0
11917137482038096198,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHG-BQFT-QHDJ-D3ZHA,10.0,1.0
11715271236271393967,323485,2017-02-01 18:26:53,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
6827135106918341081,323476,2017-02-01 18:06:37,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FTHG-BQFT-QHDJ-D3ZHA,5.0,1.0
16377393548713818578,314689,2017-01-08 03:35:26,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
9362625699538231671,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTHG-BQFT-QHDJ-D3ZHA,5.0,1.0
16847846377613198726,314637,2017-01-08 00:21:20,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
12730851655862542746,314633,2017-01-07 23:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FTHG-BQFT-QHDJ-D3ZHA,3.0,1.0
