ID,Height,timestamp,Type,From,To,Amount,Fee
9966489195539991915,779860,2020-08-01 15:12:54,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-4Y3L-HTP3-9HX5-2QU9P,13.27235,0.0147
1409629975459734091,741712,2020-04-17 05:01:52,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-AD97-332Q-J3EF-26GFW,4.0,0.03675
1009483599556920480,741327,2020-04-16 02:59:24,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-9GJ5-2PD4-FZ77-8A2LQ,3.0,0.0294
2831031322058992363,739519,2020-04-11 01:28:46,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9GJ5-2PD4-FZ77-8A2LQ,13.0,0.0147
11553511895469353367,739434,2020-04-10 19:38:12,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0147
5895740136507210715,737569,2020-04-05 14:42:42,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.00735
4453475893271478964,734865,2020-03-29 01:20:10,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-L968-GMWU-U268-5RGFF,1.0,0.05145
17609408323159456012,734774,2020-03-28 19:23:02,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0147
14648957906055634996,734665,2020-03-28 11:40:00,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-6W6V-W4MC-2JGH-8XCD8,2.0,0.0294
1061418505003362384,734567,2020-03-28 05:30:33,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-KGLU-65CZ-6VJG-CTMEV,1.0,0.0147
10051661469247886423,734151,2020-03-27 00:55:05,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0588
13205659194532036858,733431,2020-03-25 01:06:06,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0588
7975185138010641823,732326,2020-03-21 23:01:08,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.02205
737621083248784902,730324,2020-03-16 08:35:57,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-9GJ5-2PD4-FZ77-8A2LQ,2.0,0.0441
11895813738789109170,729905,2020-03-15 04:38:57,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-V5DJ-AFYJ-4LEC-F9VEW,2.0,0.03675
15651914640134028800,728440,2020-03-11 01:58:59,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.0294
9506120614602917771,725196,2020-03-02 00:22:10,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-9GJ5-2PD4-FZ77-8A2LQ,4.0,0.02205
9956841036939876508,725002,2020-03-01 10:56:24,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.05145
18058538961698216004,723264,2020-02-25 14:26:34,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-XJ22-WZR3-TZ84-9CEZB,8.0,0.0588
6855902719820932850,723012,2020-02-24 21:00:25,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-Y39L-454G-M93W-3XW7M,17.0,0.00735
4423759781054237750,722595,2020-02-23 17:11:56,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.00735
13850753545047324003,722294,2020-02-22 21:03:34,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-5YFJ-UATY-P8N6-DSSHQ,7.0,0.0441
14647746247072851682,721171,2020-02-19 17:55:07,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-9GJ5-2PD4-FZ77-8A2LQ,2.0,0.0588
16077544487170541530,720895,2020-02-18 23:00:16,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-9GJ5-2PD4-FZ77-8A2LQ,27.0,0.05145
12086062130645105206,720132,2020-02-16 20:07:25,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0147
4287507840398648099,720054,2020-02-16 14:38:38,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-HRPV-N6ZA-ZPPM-25V4S,3.0,0.0588
12138096642835647305,719773,2020-02-15 19:58:29,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-9GJ5-2PD4-FZ77-8A2LQ,3.0,0.0294
3240879322636765053,719316,2020-02-14 13:30:41,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-9GJ5-2PD4-FZ77-8A2LQ,2.0,0.05145
10981243516544808922,717317,2020-02-08 22:44:18,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-MXVK-PPWR-PWSB-EZ9KD,13.0,0.02205
7967273804225041870,716734,2020-02-07 07:55:44,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-9GJ5-2PD4-FZ77-8A2LQ,11.0,0.0588
17473368377949767200,716081,2020-02-05 11:52:12,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0441
17813175954686990001,715714,2020-02-04 10:52:37,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-DGDW-HFHZ-FW6P-DRRLQ,4.0,0.0294
7134214242754114006,715243,2020-02-03 03:19:20,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.00735
7746057315486428215,715075,2020-02-02 16:11:27,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-H769-Y35K-BGZY-A9SPU,1.0,0.0588
3610170196941179440,714624,2020-02-01 09:59:05,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-62UH-297K-M5KH-2GDSZ,1.0,0.0147
11273304092686608248,713111,2020-01-28 04:26:54,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-9GJ5-2PD4-FZ77-8A2LQ,4.0,0.03675
16299860221852480142,712855,2020-01-27 11:15:51,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-5YJJ-29EG-L25X-88R2E,1.0,0.0147
1123870768512130879,712606,2020-01-26 18:45:57,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-27X9-KFK4-MMDU-8L5GF,3.0,0.05145
327832550551697034,712487,2020-01-26 10:53:20,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.03675
11813375627586635917,712414,2020-01-26 05:53:05,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-3PM6-ZX2T-HU3T-B6Y8Z,5.0,0.00735
15779586854015525790,712382,2020-01-26 04:04:22,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-9GJ5-2PD4-FZ77-8A2LQ,5.0,0.0441
9332854955266695105,712355,2020-01-26 01:38:58,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-YG93-UM7E-B232-5275V,1.0,0.02205
13237016967427407294,711750,2020-01-24 09:18:32,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-WAMW-TBXY-G63E-HMMH5,3.0,0.02205
18382937369871963118,711526,2020-01-23 18:12:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-9GJ5-2PD4-FZ77-8A2LQ,9.0,0.03675
13262223664044502178,711439,2020-01-23 12:13:22,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-9D4D-QLEJ-2RUA-G3DKJ,8.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GJ5-2PD4-FZ77-8A2LQ,10.0,0.0441
