ID,Height,timestamp,Type,From,To,Amount,Fee
9661240004583602516,1279467,2024-05-21 10:54:20,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.62,0.0
5053657478362399416,1279452,2024-05-21 09:53:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2153689588414436089,1279437,2024-05-21 08:52:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4947311968151453099,1279422,2024-05-21 07:57:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3062817284927024827,1279407,2024-05-21 06:51:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
799584452213501794,1279392,2024-05-21 05:51:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4750591156092009433,1279377,2024-05-21 04:50:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8169054413548459199,1279362,2024-05-21 03:51:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11475951225914846951,1279347,2024-05-21 02:55:35,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6676061244206202934,1279332,2024-05-21 01:52:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16311484969433532371,1279317,2024-05-21 00:54:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16468694182525946255,1279302,2024-05-20 23:57:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15215602603189482723,1279287,2024-05-20 22:54:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8140138583645541436,1279272,2024-05-20 21:51:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14143429463476822623,1279257,2024-05-20 20:56:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8367560926365813382,1279242,2024-05-20 19:53:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1988013160227063964,1279227,2024-05-20 18:51:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6479797238068416041,1279212,2024-05-20 17:52:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8481137524485203406,1279197,2024-05-20 16:55:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11433982782078343785,1279182,2024-05-20 15:53:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7868567340673320594,1279167,2024-05-20 14:52:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6047410515596154601,1279152,2024-05-20 13:49:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8292342635575800489,1279137,2024-05-20 12:48:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3948269042688787143,1279122,2024-05-20 11:53:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17727596397367972397,1279107,2024-05-20 10:56:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4256805527220329104,1279092,2024-05-20 09:57:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14258411407251134689,1279077,2024-05-20 09:00:53,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1253020747998152291,1279062,2024-05-20 07:57:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9762357600784830003,1279047,2024-05-20 06:57:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10083217266076010427,1279032,2024-05-20 05:55:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6263155077220926894,1279017,2024-05-20 04:59:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
680188146282698035,1279002,2024-05-20 03:56:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6476650899522646764,1278987,2024-05-20 02:50:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
39755286906616085,1278972,2024-05-20 01:55:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4718691957392026722,1278957,2024-05-20 00:56:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6065469853034809822,1278942,2024-05-19 23:57:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11126578318269379524,1278927,2024-05-19 23:01:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15503145904437355175,1278912,2024-05-19 21:58:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10720568977737355373,1278897,2024-05-19 21:02:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16166800726177530129,1278882,2024-05-19 19:57:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
208581290277496324,1278867,2024-05-19 18:54:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2916692256344597581,1278852,2024-05-19 17:55:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2311877504718190787,1278837,2024-05-19 16:57:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7757307070321203432,1278822,2024-05-19 15:52:53,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7914579294878736897,1278807,2024-05-19 14:54:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7769842041836895700,1278792,2024-05-19 13:56:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5024272262605222716,1278777,2024-05-19 12:48:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16941770369511393548,1278762,2024-05-19 11:53:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5727052551299947612,1278747,2024-05-19 10:57:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18158594093992055784,1278732,2024-05-19 10:01:23,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
330920608602410142,1278717,2024-05-19 09:06:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1432321603501580949,1278702,2024-05-19 08:03:35,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3554588106326958832,1278687,2024-05-19 07:07:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4187599029216174587,1278672,2024-05-19 06:08:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4303997791466833001,1278657,2024-05-19 05:04:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8349390621792027615,1278642,2024-05-19 04:00:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10481001621919690536,1278627,2024-05-19 03:04:54,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7054043567308508494,1278612,2024-05-19 02:06:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9221419170943125062,1278597,2024-05-19 01:05:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4593002891417581792,1278582,2024-05-19 00:07:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8931801599312498720,1278567,2024-05-18 23:02:23,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10988042678183072458,1278552,2024-05-18 22:07:19,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11691813914308923197,1278537,2024-05-18 21:10:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11530582677805912722,1278522,2024-05-18 20:10:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6331503597160592546,1278507,2024-05-18 19:07:43,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2080861604423145176,1278492,2024-05-18 17:58:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6584586886086763631,1278477,2024-05-18 17:00:48,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18131223103297339452,1278462,2024-05-18 15:58:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18041653041048640544,1278447,2024-05-18 14:54:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18377393606394788624,1278432,2024-05-18 13:56:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15117262075506511616,1278417,2024-05-18 12:56:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6046561628000048276,1278402,2024-05-18 11:59:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15145996546202563136,1278387,2024-05-18 10:56:44,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8220315831166847314,1278372,2024-05-18 10:04:43,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13212508744707247509,1278357,2024-05-18 09:06:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7789782523751174106,1278342,2024-05-18 08:07:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17254945057557264364,1278327,2024-05-18 07:06:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14517328901781875937,1278312,2024-05-18 06:08:24,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17359829465077464119,1278297,2024-05-18 05:07:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17626762268771069648,1278282,2024-05-18 04:02:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5530063317533071270,1278267,2024-05-18 02:57:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2756832592668134254,1278252,2024-05-18 01:58:49,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13739903549322463132,1278237,2024-05-18 00:59:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
497535433553458291,1278222,2024-05-17 23:56:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13086294970994962973,1278207,2024-05-17 22:55:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13760077648842046849,1278192,2024-05-17 21:59:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16949186198123225708,1278177,2024-05-17 21:02:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11450396500122840776,1278162,2024-05-17 19:59:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1184739302221249825,1278147,2024-05-17 18:57:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8424772228388387491,1278132,2024-05-17 18:03:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8229774125777784897,1278117,2024-05-17 16:58:23,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2794000929116725874,1278102,2024-05-17 15:59:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5228833773301219453,1278087,2024-05-17 14:52:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5999593437193924831,1278072,2024-05-17 13:53:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
819075621137567480,1278057,2024-05-17 12:54:19,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16452623287511413907,1278042,2024-05-17 11:48:43,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2124041144645632569,1278027,2024-05-17 10:44:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12028746759229516961,1278012,2024-05-17 09:43:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11923016235709308820,1277997,2024-05-17 08:39:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13399927937824427227,1277982,2024-05-17 07:44:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2039326163565535083,1277967,2024-05-17 06:49:48,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9489156939759704285,1277952,2024-05-17 05:51:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10168945545365506057,1277937,2024-05-17 04:52:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13999106590235923449,1277922,2024-05-17 03:50:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10088922725336325700,1277907,2024-05-17 02:50:54,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2261046916764749505,1277892,2024-05-17 01:55:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17133339291597829298,1277877,2024-05-17 00:55:49,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8904791144951903308,1277862,2024-05-16 23:55:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15263984037156043839,1277847,2024-05-16 22:53:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4839303299513582075,1277832,2024-05-16 21:50:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9354915943618793438,1277817,2024-05-16 20:45:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
711212976214415969,1277802,2024-05-16 19:51:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5429341676059396438,1277787,2024-05-16 18:51:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6598549144990360572,1277772,2024-05-16 17:48:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15416777478227720475,1277757,2024-05-16 16:44:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2972832395305723098,1277742,2024-05-16 15:51:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7772147775149862286,1277727,2024-05-16 14:54:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15614425903759156840,1277712,2024-05-16 13:55:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7110214339451468547,1277697,2024-05-16 12:55:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1838846768647949623,1277682,2024-05-16 12:01:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17895299037174008315,1277667,2024-05-16 11:05:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8211090006912096412,1277652,2024-05-16 10:05:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15384438633255051112,1277637,2024-05-16 09:08:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14366443263865417206,1277622,2024-05-16 08:02:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8945620120865855509,1277607,2024-05-16 07:04:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9612787367623762584,1277592,2024-05-16 06:00:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
652563728740840937,1277577,2024-05-16 04:54:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10765667596300130693,1277562,2024-05-16 04:00:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17100896419179083198,1277547,2024-05-16 02:52:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8274180431467651529,1277532,2024-05-16 01:53:15,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3384785691826154440,1277517,2024-05-16 00:48:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16310705314782510990,1277502,2024-05-15 23:50:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12243820002589253892,1277487,2024-05-15 22:49:35,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2731080709939884145,1277472,2024-05-15 21:55:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9528844682642706437,1277457,2024-05-15 20:52:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2130746925826074028,1277442,2024-05-15 19:56:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14644122159928128359,1277427,2024-05-15 18:55:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12538191260356755550,1277412,2024-05-15 17:52:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1267645275539943715,1277397,2024-05-15 16:46:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17937070378487202710,1277382,2024-05-15 15:46:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12321947435395501822,1277367,2024-05-15 14:45:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18306722051124020077,1277352,2024-05-15 13:44:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1697567348468486201,1277337,2024-05-15 12:43:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11667365478526176366,1277322,2024-05-15 11:50:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8921559259218519673,1277307,2024-05-15 10:50:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13994347937572400585,1277292,2024-05-15 09:49:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6962437962483763476,1277277,2024-05-15 08:51:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10021560527452943798,1277262,2024-05-15 07:47:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4912745330787579565,1277247,2024-05-15 06:45:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7600085313359987008,1277232,2024-05-15 05:43:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15346964107784440633,1277217,2024-05-15 04:49:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9428649259218389619,1277202,2024-05-15 03:54:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1202327356587330765,1277187,2024-05-15 02:54:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2419154890890215656,1277172,2024-05-15 01:50:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8549380236607115417,1277157,2024-05-15 00:50:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1518992902858670269,1277142,2024-05-14 23:51:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16798636278740432106,1277127,2024-05-14 22:48:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17553895256539776422,1277112,2024-05-14 21:46:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11409545133107450879,1277097,2024-05-14 20:52:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15028058936587941733,1277082,2024-05-14 19:53:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15303645182692369209,1277067,2024-05-14 18:54:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6229129487397613865,1277052,2024-05-14 17:51:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1558471320449329750,1277037,2024-05-14 16:53:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17423815951536784547,1277022,2024-05-14 15:49:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
