ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E93H-WZVP-F6ZU-ECKDT,2.19e-06,0.0735
7563832490498789682,556983,2018-11-17 08:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E93H-WZVP-F6ZU-ECKDT,0.12331182,0.1
16595767521825526536,556628,2018-11-16 08:12:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E93H-WZVP-F6ZU-ECKDT,0.52408816,0.1
16994333038030508399,556260,2018-11-15 07:55:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E93H-WZVP-F6ZU-ECKDT,0.56574042,0.1
10218080666457796779,555902,2018-11-14 07:44:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E93H-WZVP-F6ZU-ECKDT,0.88191401,0.1
11340190356827884698,555544,2018-11-13 07:38:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E93H-WZVP-F6ZU-ECKDT,0.50856654,0.1
570673998064033539,555188,2018-11-12 07:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E93H-WZVP-F6ZU-ECKDT,4.01493829,0.1
11534587804022450454,554833,2018-11-11 07:33:39,Arbitrary Message,S-E93H-WZVP-F6ZU-ECKDT,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1353368567628724864,552792,2018-11-05 14:54:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E93H-WZVP-F6ZU-ECKDT,0.0,0.08085
5391427950231692379,552791,2018-11-05 14:50:57,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18330293600057674119,552070,2018-11-03 14:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,0.29379323,0.05145
6837497451221659395,551709,2018-11-02 14:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,0.84210079,0.05145
17708281060973281028,551354,2018-11-01 14:12:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,1.62740035,0.05145
13666633637907047023,551001,2018-10-31 14:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,0.5388445,0.05145
4154158999808684832,550640,2018-10-30 14:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,1.31774304,0.05145
9015430186746771821,550282,2018-10-29 14:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,0.32397488,0.05145
7715082187456763405,549924,2018-10-28 14:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,1.27951063,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,0.2134522,0.05145
3520766087579216426,549144,2018-10-26 09:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,2.26468665,0.05145
15976978049470533713,548780,2018-10-25 09:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E93H-WZVP-F6ZU-ECKDT,1.30285481,0.05145
1482489534686120386,548422,2018-10-24 09:30:08,Arbitrary Message,S-E93H-WZVP-F6ZU-ECKDT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6351084198766860944,548153,2018-10-23 15:15:02,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
10829224217908551038,548146,2018-10-23 14:40:47,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1370861755942291305,548139,2018-10-23 14:22:49,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
3344071018365404968,548094,2018-10-23 11:32:17,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
9775522399642439472,548053,2018-10-23 08:51:41,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
18189785507221753835,548049,2018-10-23 08:26:22,Arbitrary Message,S-E93H-WZVP-F6ZU-ECKDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11709994838534322446,547032,2018-10-20 11:46:03,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10833572302441655202,546982,2018-10-20 08:47:23,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10365293849950264009,546965,2018-10-20 07:34:27,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3237432687303844029,546949,2018-10-20 06:31:58,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12809049197316768786,546746,2018-10-19 16:48:10,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17683689338555245529,546260,2018-10-18 08:23:25,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7787938262470439904,546104,2018-10-17 21:50:11,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
15393782389398377446,545579,2018-10-16 10:20:06,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
15701093745277026043,488369,2018-05-09 07:43:08,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12517791328254083169,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.04447212,1.0
7282595334074929053,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,2.72766547,1.0
6510288729906950297,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,2.39531449,1.0
18236475580205420804,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.69384062,1.0
6789429907292200041,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.51620908,1.0
7109170938852579780,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.03369201,1.0
12630303281676259367,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,2.29497851,1.0
12831980949231992729,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,1.46020702,1.0
3474823092610962908,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,1.94091259,1.0
1524622103637277108,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,1.11369609,1.0
8276000096274961866,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,1.06938695,1.0
14391671520620807054,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,3.19607389,1.0
6336643149480775703,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.55495029,1.0
11608500172583019864,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.92381944,1.0
4322745177063021967,442911,2018-01-02 03:23:30,Ordinary Payment,S-E93H-WZVP-F6ZU-ECKDT,S-T3NF-KMQF-SM66-CJ2VC,9.5,1.0
12764659245362911378,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,3.49384156,1.0
5253275327383176640,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.42157952,1.0
3185081206434105035,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.23991185,1.0
17441176994879574054,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.68121642,1.0
10791951199202616867,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.79404038,1.0
2169547828774766701,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,2.00407458,1.0
13777792830053351612,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.28134427,1.0
2924936996616324599,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.44852963,1.0
4430794870761934865,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.07528063,1.0
13666074636140381910,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.28643838,1.0
7698435727762180974,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.36884614,1.0
15131379934369838267,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,1.33740275,1.0
13782246287704090357,437703,2017-12-18 14:12:03,Ordinary Payment,S-E93H-WZVP-F6ZU-ECKDT,S-T3NF-KMQF-SM66-CJ2VC,5.0,1.0
4882182890392456789,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,1.56775725,1.0
1184412259502766244,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.65103384,1.0
12060573529117004150,435925,2017-12-13 14:42:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.92469883,1.0
8102025302008552147,435525,2017-12-12 11:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.80252994,1.0
8882817370505534707,435151,2017-12-11 10:14:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.80140344,1.0
1103119482801332978,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.00038367,1.0
10068752299683387178,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E93H-WZVP-F6ZU-ECKDT,0.00116028,1.0
2387109732919587856,433345,2017-12-06 09:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E93H-WZVP-F6ZU-ECKDT,1.0,1.0
11650181849098254205,432975,2017-12-05 08:39:33,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6794553278983419463,432970,2017-12-05 08:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E93H-WZVP-F6ZU-ECKDT,1.0,1.0
7241667972913695649,424190,2017-11-10 19:07:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-E93H-WZVP-F6ZU-ECKDT,0.24348294,1.0
9273780324793079630,423823,2017-11-09 18:33:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-E93H-WZVP-F6ZU-ECKDT,0.11398611,1.0
8036214078408207347,423418,2017-11-08 15:44:28,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1124519638075450757,423275,2017-11-08 05:42:17,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2141606625293517443,423162,2017-11-07 22:27:15,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5085618454422861961,423055,2017-11-07 15:12:31,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3051109444680692060,423038,2017-11-07 14:04:19,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-E93H-WZVP-F6ZU-ECKDT,3.0,1.0
8053646236431902539,423007,2017-11-07 12:00:00,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12036134048377867586,423002,2017-11-07 11:44:17,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16357518673272957720,422997,2017-11-07 11:23:00,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6219914585395776677,422988,2017-11-07 10:43:24,Reward Recipient Assignment,S-E93H-WZVP-F6ZU-ECKDT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14340381088950661940,422987,2017-11-07 10:41:32,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-E93H-WZVP-F6ZU-ECKDT,5.0,1.0
13764322234512624693,422942,2017-11-07 07:38:03,Account Update,S-E93H-WZVP-F6ZU-ECKDT,,0.0,1.0
4711432705276760348,422940,2017-11-07 07:17:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E93H-WZVP-F6ZU-ECKDT,1.0,1.0
