ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RACK-5P8R-TQ8G-4S2PH,1e-08,0.25725
5564216664841853363,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RACK-5P8R-TQ8G-4S2PH,2.0,1.0001
13765846439697209396,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RACK-5P8R-TQ8G-4S2PH,8.28464191,1.0
8492662820174974040,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RACK-5P8R-TQ8G-4S2PH,7.36396104,1.0
11682319353326643524,337259,2017-03-12 06:45:00,Reward Recipient Assignment,S-RACK-5P8R-TQ8G-4S2PH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6703599052356624008,337172,2017-03-12 01:00:33,Reward Recipient Assignment,S-RACK-5P8R-TQ8G-4S2PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6397825761239789160,337096,2017-03-11 19:52:01,Account Update,S-RACK-5P8R-TQ8G-4S2PH,,0.0,1.0
9446401854580694001,337090,2017-03-11 18:56:28,Ordinary Payment,S-RACK-5P8R-TQ8G-4S2PH,S-WUHG-A9S8-BRJL-HP6GA,2.0,1.0
17661363049469113403,337090,2017-03-11 18:56:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RACK-5P8R-TQ8G-4S2PH,5.0,1.0
8180861669646517486,337086,2017-03-11 18:47:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RACK-5P8R-TQ8G-4S2PH,3.0,1.0
9905316356465506035,336912,2017-03-11 07:19:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RACK-5P8R-TQ8G-4S2PH,3.0,1.0
