ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUN5-AKRY-9JNK-47W62,1e-08,0.00735
5316192276509539582,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
2244595149898840069,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
12206423590210611303,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
1320697887326612436,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
13307891037608687922,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
16968280775024718487,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
16793218293455042649,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
2631902192828841193,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUN5-AKRY-9JNK-47W62,0.0,1.0
15961740801906681453,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-VUN5-AKRY-9JNK-47W62,21.73781902,1.0
