ID,Height,timestamp,Type,From,To,Amount,Fee
14529869848582241831,443979,2018-01-05 03:03:37,Ordinary Payment,S-USS3-3NNB-U65K-9FV3A,S-WH9F-C9M6-44M9-FBEPQ,85.0,1.0
2751063633753673119,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USS3-3NNB-U65K-9FV3A,1e-07,1.0
17279199496435863646,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USS3-3NNB-U65K-9FV3A,1e-07,1.0
7905855026054920137,408393,2017-09-27 14:40:22,Ordinary Payment,S-USS3-3NNB-U65K-9FV3A,S-BWUL-JUCU-LRSK-7MDF9,300.0,1.0
7799346348452546986,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,2.0,1.0001
16111662789692891251,341916,2017-03-25 06:27:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
16455611662420368155,341915,2017-03-25 06:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
2644455152259211041,341684,2017-03-24 14:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
17487809259836441551,341683,2017-03-24 14:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
4822969570088700922,341683,2017-03-24 14:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
6491053643798279320,341683,2017-03-24 14:48:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
18291557696056576132,340480,2017-03-21 06:17:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
8057371565581823432,340480,2017-03-21 06:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
13326987944107853790,339388,2017-03-18 05:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
2382435553391086373,339388,2017-03-18 05:08:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
12382089537941336597,339045,2017-03-17 06:15:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
16847528923286526045,339045,2017-03-17 06:15:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
4444433013982488939,338690,2017-03-16 06:05:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
8906759410600447049,338690,2017-03-16 06:05:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
16684303686875856209,338458,2017-03-15 14:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
8413649916293802845,338458,2017-03-15 14:46:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
13650949603009462376,337635,2017-03-13 07:43:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
18203696476535657164,337634,2017-03-13 07:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
10736149768178347681,337048,2017-03-11 16:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
5794493871243088262,337047,2017-03-11 16:16:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
13265411815283963682,336753,2017-03-10 20:32:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
2571279611515433941,336753,2017-03-10 20:32:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
16151720213088651058,335197,2017-03-06 12:25:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
8158790212246648525,335197,2017-03-06 12:25:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
17620136537340639428,335196,2017-03-06 12:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
14941855652362049253,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,1.0,1.0
12401359553562338086,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,1.0,3.0
14101998542602869989,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,2.0,2.0
14201020958369121531,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,3.0,3.0
15864754452780717705,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
7794181863170673840,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,3.0,3.0
10847093789569030930,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,20.0,1.0
17601524128272556038,333890,2017-03-02 20:08:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
14465236206219225955,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,2.0,1.0
10500127214464229370,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,5.0,2.0
876086072238935286,333081,2017-02-28 14:08:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
15854754928968219167,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,6.0,5.0
17205509612883865980,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,5.0,5.0
15392614798828049603,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,12.0,2.0
16970283658176026373,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,2.0,2.0
3569080816205741604,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,2.0,2.0
17941908231858710619,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,4.0,4.0
14003699892152347901,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USS3-3NNB-U65K-9FV3A,2.0,1.0
12405395683332651482,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,2.0,1.0
2511565570338641626,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,2.0,1.0
5673716767051913892,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,2.0,1.0
10834123984937702837,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,5.0,2.0
6601143291292057751,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,5.0,2.0
12719312416645295510,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,11.0,2.0
13400768439116551548,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,14.0,2.0
9492611498869089536,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,8.0,2.0
2542531981989486466,331013,2017-02-22 19:33:09,Ordinary Payment,S-5E3L-PLNB-KAVJ-DDSPH,S-USS3-3NNB-U65K-9FV3A,1.0,1.0
15048102482699260037,330823,2017-02-22 06:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
8668956516026045141,330821,2017-02-22 06:37:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
2132818040092585069,330583,2017-02-21 14:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
16842359932740070691,330470,2017-02-21 07:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
18024861753339869933,330451,2017-02-21 05:50:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
4038122107722209189,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,10.0,2.0
13757000776444721195,330137,2017-02-20 08:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
11928703042286361050,329747,2017-02-19 06:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
1956474172602058997,329747,2017-02-19 06:28:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
15424454154822519697,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,2.0,2.0
14944199747934978748,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,3.0,2.0
9348205394485762188,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,10.0,6.0
16745890213489977609,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,6.0,6.0
2519067434031858038,329167,2017-02-17 14:59:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
1042124866970613842,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
13433526528756799625,328673,2017-02-16 06:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
3475447008042466193,328672,2017-02-16 06:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
13300138175957917212,328666,2017-02-16 05:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
6053361608244993565,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,5.0,1.0
5147762399275247241,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,12.0,1.0
16997576055296366972,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,7.0,3.0
8432302323885801232,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,10.0,3.0
935025851020307741,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,10.0,3.0
9940370561449387048,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,20.0,1.0
9291681723510167850,327954,2017-02-14 05:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
6036002497344616777,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USS3-3NNB-U65K-9FV3A,10.0,1.0
14044387871057324418,327633,2017-02-13 08:30:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
14504938216219831518,327486,2017-02-12 22:28:11,Account Update,S-USS3-3NNB-U65K-9FV3A,,0.0,1.0
16116108481542854571,327451,2017-02-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
8946395227130175029,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
16438011436499244937,327341,2017-02-12 12:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USS3-3NNB-U65K-9FV3A,3.0,1.0
