ID,Height,timestamp,Type,From,To,Amount,Fee
18052208749001103587,479530,2018-04-14 13:51:04,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-CD6M-DGCE-56XE-F4M5R,401.15762982,1.0
9486176126848117653,475314,2018-04-02 18:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.33419613,1.0
5219422305636420017,473845,2018-03-29 15:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.23422759,1.0
5864241014776242051,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-P5ZQ-3FH7-BYZ6-2ELYL,0.0,1.0
15555483107337884033,472124,2018-03-24 20:05:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.22326487,1.0
15841351670242864987,470757,2018-03-20 23:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,101.36594123,1.0
4233514779816174618,469449,2018-03-17 08:50:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-NPDM-NDRW-FER6-HETM7,598.42504332,1.0
15098663022454827953,469242,2018-03-16 18:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,599.42504332,1.0
12587624085495765131,469000,2018-03-16 02:24:26,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-NPDM-NDRW-FER6-HETM7,1083.70337046,1.0
14286948197415683503,468998,2018-03-16 02:13:08,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-NPDM-NDRW-FER6-HETM7,10.0,1.0
13681169669881420985,468670,2018-03-15 04:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,594.7557637,1.0
4804003016705485625,468309,2018-03-14 03:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.33203053,1.0
7567586948924261523,466901,2018-03-10 05:51:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.22224557,1.0
6885076815713791464,465603,2018-03-06 14:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.07096783,1.0
10448061084771210941,464414,2018-03-03 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.12879905,1.0
3498758805702075637,463341,2018-02-28 06:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.19356378,1.0
12486447964571919155,462573,2018-02-26 02:48:09,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-FDF2-PDC8-F3MZ-7T4BW,199.90219249,1.0
8360844067346072718,462309,2018-02-25 09:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.0860429,1.0
15963688239977569671,461207,2018-02-22 06:55:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.81614959,1.0
12506205831889846106,454564,2018-02-03 17:31:54,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-FDF2-PDC8-F3MZ-7T4BW,1552.48877855,1.0
3220309855796217084,454273,2018-02-02 22:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.28361433,1.0
12679518025241833516,453604,2018-02-01 00:50:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,676.21873282,1.0
10586009515530131486,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,676.83162276,1.0
15162026092567901833,452509,2018-01-28 23:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.15480864,1.0
5801010898515809632,451776,2018-01-26 22:28:55,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-FDF2-PDC8-F3MZ-7T4BW,303.54459177,1.0
9919961307265289324,451582,2018-01-26 09:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,102.75039183,1.0
9613080526517528496,451102,2018-01-25 01:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,101.23721938,1.0
2283332961074075356,450476,2018-01-23 07:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.55698056,1.0
10811192823919037109,449626,2018-01-20 22:23:25,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-FDF2-PDC8-F3MZ-7T4BW,99.35870971,1.0
11718968916631552714,449625,2018-01-20 22:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.35870971,1.0
18220629230981115592,449300,2018-01-20 00:25:24,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-FDF2-PDC8-F3MZ-7T4BW,625.05525843,1.0
3476581894754235236,449290,2018-01-19 23:59:00,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-FDF2-PDC8-F3MZ-7T4BW,10.0,1.0
7290602357082227910,448640,2018-01-18 04:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.99645048,1.0
8355258706685704853,447892,2018-01-16 02:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,100.55511051,1.0
17821699261516695268,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,103.743,1.0
10588378951375757326,446610,2018-01-12 11:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P5ZQ-3FH7-BYZ6-2ELYL,159.45599999,1.0
15102436866055335340,446526,2018-01-12 06:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,8.79651132,1.0
17419476230795084245,446059,2018-01-10 23:09:02,Reward Recipient Assignment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4684894009346063540,446026,2018-01-10 20:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,44.20187806,1.0
2928231707699129769,445535,2018-01-09 11:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,30.36439318,1.0
11929782051818391239,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,3.7484304,1.0
10776953259357944073,431972,2017-12-02 13:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,36.76134473,1.0
10685014018731761235,431479,2017-12-01 04:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,49.43213976,1.0
15228894900046109545,431053,2017-11-29 23:54:24,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,698.66916322,1.0
11661939557782054250,430987,2017-11-29 19:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,523.53231099,1.0
3464381219226927774,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,107.85145873,1.0
8524765030992193465,430390,2017-11-28 03:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,68.2853935,1.0
13515081256086869301,429996,2017-11-27 01:09:39,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,164.58352965,1.0
1350585134613380247,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,49.8181863,1.0
16371330811780564698,429406,2017-11-25 09:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,115.76534335,1.0
16131106437901005483,428925,2017-11-24 01:07:54,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,1321.06058668,1.0
15928156119579390361,428910,2017-11-24 00:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,1009.03552445,1.0
13195846381817017652,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,92.46125153,1.0
3742893123919774107,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,35.89264675,1.0
3289777817858833523,427674,2017-11-20 13:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,184.67116395,1.0
2161429738779329714,427457,2017-11-19 22:18:56,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,549.54635389,1.0
1316595244794869011,427181,2017-11-19 04:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,500.06444398,1.0
7132927827532497242,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,50.48190991,1.0
4409740758513809851,426763,2017-11-17 23:59:43,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,314.22838657,1.0
4543388556538477651,426580,2017-11-17 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,100.38994396,1.0
9603924382337512929,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,62.67491752,1.0
4035210712486890848,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,49.33084462,1.0
6007531387952445017,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,26.93133148,1.0
4364391018577947152,424595,2017-11-11 22:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,75.90134899,1.0
1663785938776344624,424111,2017-11-10 14:07:27,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,492.82661586,1.0
15287899744865183372,424102,2017-11-10 13:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,493.82661586,1.0
7019064762520709312,423866,2017-11-09 21:35:49,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,143.47163656,1.0
9426260558193192698,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,104.22078785,1.0
6092720850712237295,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,40.25084871,1.0
10120060086646429776,422810,2017-11-06 22:25:37,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,76.83331088,1.0
15625407339694804115,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,34.11924201,1.0
12329926875844937200,422124,2017-11-05 00:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,43.71406887,1.0
13206873397206371246,421696,2017-11-03 20:03:32,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,65.74440604,1.0
9573395844630216737,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,66.74440604,1.0
15589874163757374280,421607,2017-11-03 14:03:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,44.09821617,1.0
10435545126762483192,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,45.09821617,1.0
3769226684189960064,421023,2017-11-01 22:35:09,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,49.15004082,1.0
13867364253232481789,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,50.15004082,1.0
4607319417479529833,420290,2017-10-30 21:48:38,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,173.06079126,1.0
7404234568638165524,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,174.06079126,1.0
3920433779894861315,419752,2017-10-29 09:36:51,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,379.81872789,1.0
4576272169870179622,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,380.81872789,1.0
8267734528698664556,419151,2017-10-27 17:25:01,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,117.17002987,1.0
14321360935314028927,419137,2017-10-27 16:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,118.17002987,1.0
5343817546181533891,418672,2017-10-26 09:03:57,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,699.44962921,1.0
15327498433274311574,418637,2017-10-26 06:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,653.22841099,1.0
8231762469834541057,418442,2017-10-25 17:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,47.22121822,1.0
13525462422370835279,418113,2017-10-24 19:29:51,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,71.36304876,1.0
9188443373431314961,417945,2017-10-24 08:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,72.36304876,1.0
4316606542379648830,417479,2017-10-23 01:12:02,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,480.24441302,1.0
5497355397730345131,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,412.89457473,1.0
17123475739314152752,416955,2017-10-21 14:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,68.34983829,1.0
10919902684247749436,416728,2017-10-20 22:22:37,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,131.08402082,1.0
9027708833787846987,416464,2017-10-20 05:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,132.08402082,1.0
3932221026733758089,416306,2017-10-19 18:19:48,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,979.48192827,1.0
4325341487259144292,415967,2017-10-18 19:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,980.48192827,1.0
8657747855216325027,415946,2017-10-18 18:07:06,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,198.91958381,1.0
12127910512479642128,415807,2017-10-18 08:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,58.66233453,1.0
13631939239308492652,415313,2017-10-16 23:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,57.89833987,1.0
67881627837943253,414819,2017-10-15 14:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,52.17579167,1.0
5922876600591207991,414314,2017-10-14 04:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,31.18311774,1.0
190143935986152644,413847,2017-10-12 21:21:23,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,226.39158166,1.0
11601652443224838362,413819,2017-10-12 18:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,176.12485582,1.0
10448400251978282660,413320,2017-10-11 09:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,51.26672584,1.0
17467169760785513297,412975,2017-10-10 10:26:21,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,184.98592921,1.0
15026472402976655190,412826,2017-10-10 00:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,185.98592921,1.0
5476339097275074874,412433,2017-10-08 22:25:52,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,219.38297769,1.0
6655461422160102276,412327,2017-10-08 14:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,129.93486667,1.0
810255627341742543,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,33.62700051,1.0
14634251190157389399,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,56.82111051,1.0
4903561473706576776,410963,2017-10-04 19:40:12,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,158.05280741,1.0
18175912188894891713,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,159.05280741,1.0
15080825431930968575,410643,2017-10-03 21:48:38,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,407.10061586,1.0
15406888833630934223,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,311.81226643,1.0
13774866128829900832,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,96.28834943,1.0
4196070589654461168,409388,2017-09-30 09:24:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,735.44540465,1.0
7282824304077505618,409333,2017-09-30 05:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,736.44540465,1.0
17601848675785882871,409183,2017-09-29 19:28:53,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,100.26406016,1.0
14448048511116336113,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,101.26406016,1.0
11123878249332584149,408480,2017-09-27 20:49:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,232.2328097,1.0
3061776671726598444,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,81.76733079,1.0
8606968010206158050,407864,2017-09-26 03:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,77.02587563,1.0
1862360794664011888,407365,2017-09-24 17:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,74.43960328,1.0
5068109506884822765,406969,2017-09-23 15:10:17,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,192.20680803,1.0
10637145851424144158,406869,2017-09-23 08:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,137.93826531,1.0
9098514546334145716,406374,2017-09-21 23:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,55.26854272,1.0
5931000067347607521,406069,2017-09-21 02:26:28,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,220.85905474,1.0
841465753244146289,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,98.81478529,1.0
7892102395828091980,405374,2017-09-19 03:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,123.04426945,1.0
4739290916770530744,404933,2017-09-17 22:02:14,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,738.5838257,1.0
10249769480459189994,404878,2017-09-17 18:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,739.5838257,1.0
13895307153824719628,404833,2017-09-17 15:42:18,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,64.65321589,1.0
249992843628403672,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,65.65321589,1.0
15125668086701179874,404147,2017-09-15 17:16:08,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,138.61170187,1.0
10910918211525030360,404095,2017-09-15 13:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,139.61170187,1.0
9692015163790566282,403868,2017-09-14 22:39:17,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,200.08180271,1.0
9390652787809526423,403585,2017-09-14 03:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,201.08180271,1.0
16892681866260323174,403121,2017-09-12 20:46:13,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,720.25113871,1.0
5118503685702659539,403085,2017-09-12 18:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,721.25113871,1.0
5090083370865970335,402762,2017-09-11 20:37:39,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,213.07961563,1.0
10228163159614459724,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,214.07961563,1.0
3350825241278508775,402675,2017-09-11 14:32:43,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,337.17923172,1.0
8222420996904613459,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,128.93207816,1.0
11583191447469077972,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,87.34666077,1.0
3006833259686755635,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,121.90049279,1.0
7414172650030918647,401273,2017-09-07 16:30:30,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,75.61038104,1.0
5647234237907050086,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,76.61038104,1.0
3817710695830625606,400613,2017-09-05 20:33:24,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,41.66968498,1.0
14801048064925965941,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,42.66968498,1.0
1364637183725269622,400252,2017-09-04 20:08:53,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,47.22377217,1.0
673054208709571350,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5ZQ-3FH7-BYZ6-2ELYL,48.22377217,1.0
