ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZKBE-HNCW-3UNB-EMKFT,6.59e-06,0.0735
9343934358746223274,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,0.16087356,1.0
7876483206046939745,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZKBE-HNCW-3UNB-EMKFT,0.0,1.0
6389795290424309075,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZKBE-HNCW-3UNB-EMKFT,0.0,1.0
15333708689743374872,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,1.03230764,1.0
11089284642905904325,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,1.27467801,1.0
7338209754763368711,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,9.88228708,1.0
11410405241853055474,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,26.15408114,1.0
14187383512787249344,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,22.58717069,1.0
6577951870732731457,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,21.73158844,1.0
8143481645704465290,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,25.22224382,1.0
9148568983973407096,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,10.3724379,1.0
13653418629873492676,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,26.25739561,1.0
13957611682480777574,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,21.25480073,1.0
9621758924189455172,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,7.48762279,1.0
17883006763281324951,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,22.4856712,1.0
3675814851451844135,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,27.5080505,1.0
1292916888010755363,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,27.21021595,1.0
2996689706842632535,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,28.40435378,1.0
4519034027877047967,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,31.81367427,1.0
6701037306804005216,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,0.41331471,1.0
2908686798111080192,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,24.06486494,1.0
16710572627255438998,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,15.99756644,1.0
15326617333496588524,486255,2018-05-03 09:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZKBE-HNCW-3UNB-EMKFT,0.0,1.0
6308773106092862144,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,17.93522858,1.0
16717159773464220145,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,9.18618425,1.0
8357050346129656381,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,13.05258998,1.0
1243634694708476239,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,27.65003969,1.0
4086557889429535303,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,28.97719179,1.0
15946283186401788636,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,15.35075251,1.0
10731524149762260257,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,30.71504244,1.0
3316435667094108746,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,29.22316918,1.0
537926639916580958,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,16.49099542,1.0
14479185414168784654,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,14.38313048,1.0
117342408478725589,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,15.82702489,1.0
12710196126273311152,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,197.01693451,1.0
15701767516468931064,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,199.81488643,1.0
4814412710367328628,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,0.52776464,1.0
16022330958645718145,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,21.73348183,1.0
5597635508443758487,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,33.40485529,1.0
5104980997897380990,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,18.00207644,1.0
5285117228963475041,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,9.37682859,1.0
4603689326065040575,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,13.48848338,1.0
2552359454081047000,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,13.04181102,1.0
7473722705715462760,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,19.48680241,1.0
12874469568582682916,470570,2018-03-20 12:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,200.76136693,1.0
9067938402381162618,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,33.75354542,1.0
15282143846895758894,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,24.36587037,1.0
13356587409399399711,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,9.37098212,1.0
15375291005635130859,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,17.61830244,1.0
11252397384667711278,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,16.29077202,1.0
6322096965800609131,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,7.36004701,1.0
3268640057159471225,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,10.5396609,1.0
10610726697865116474,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZKBE-HNCW-3UNB-EMKFT,1.26663514,1.0
1269742391564530185,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,20.40535018,1.0
13449191343047692153,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,22.23052106,1.0
716904531511357587,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,23.80665902,1.0
7839973141526401899,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,15.77661913,1.0
3117463060901581092,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,33.26292104,1.0
8640166098697791804,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,31.34895589,1.0
13173523365575376929,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,16.16340404,1.0
6495495113160713140,459195,2018-02-16 16:27:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,5.93882068,1.0
9001564614772176892,458451,2018-02-14 14:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,23.03309833,1.0
5567774797430892046,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,8.60418389,1.0
12717204493758638399,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,21.1813711,1.0
8745388655344486041,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,21.05949631,1.0
9183580190178351242,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,20.33472947,1.0
12093785952795129105,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,57.04034715,1.0
15040999854524570250,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,0.7145081,1.0
2725115015367642070,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,67.64957327,1.0
9268440656873572892,452901,2018-01-30 02:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,34.15759071,1.0
17046154079556563215,452181,2018-01-28 01:44:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,42.12842943,1.0
1683167222412029285,451461,2018-01-26 01:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZKBE-HNCW-3UNB-EMKFT,25.01724224,1.0
15805015296211474441,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,5.60274416,1.0
16439597634133601005,450728,2018-01-24 00:22:34,Reward Recipient Assignment,S-ZKBE-HNCW-3UNB-EMKFT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
422666094290916711,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,3.49164948,1.0
17277393429206276906,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,9.36346352,1.0
3424812646027667218,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,11.00482922,1.0
17951736687166477323,449574,2018-01-20 18:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,5.93773237,1.0
2509454719254148952,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,3.33384589,1.0
995970545378018864,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,6.86942701,1.0
17972301198409579113,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,14.42989672,1.0
16133933613643355917,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,0.51237445,1.0
4874976330424346450,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,9.0211212,1.0
15634935250232371600,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,17.15538578,1.0
11170147105301831651,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,17.49879032,1.0
6644598477561107300,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,28.96871816,1.0
3952275695830186190,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,16.58708262,1.0
8949731409389159813,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,5.08268622,1.0
15387947733086229766,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,6.62982307,1.0
8648404865198380868,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,11.43069303,1.0
15504969959079410770,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,17.16877927,1.0
17727463836452507902,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,28.62397418,1.0
16447267756900428123,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,9.63639412,1.0
15833218802659277294,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,35.06752581,1.0
5774957047306066539,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,1.0308299,1.0
12057744523465181382,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,16.22343633,1.0
7141062542347689139,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,17.18498146,1.0
8752021201372134123,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,45.37092407,1.0
3188099632213389646,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,17.92578546,1.0
4006868505865779466,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,6.47605641,1.0
8831742543508037328,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,12.2976144,1.0
12407844371668193927,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,16.11893354,1.0
3692962713994427633,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,42.77384281,1.0
4054884272483292478,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,19.92460326,1.0
6405102695180251932,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,31.59019261,1.0
14485080174123599163,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,13.68002559,1.0
5143103823357506072,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,32.18274346,1.0
15309240480265720287,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,11.79367286,1.0
16761584221925645462,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,39.23857621,1.0
4001890721979950194,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,18.12550596,1.0
13911581952122986650,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,13.33816033,1.0
2662162335626051554,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,5.59026601,1.0
3042356158144108170,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,11.557906,1.0
14113234693414777365,436082,2017-12-14 01:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,69.84664638,1.0
17291894535023524012,435721,2017-12-13 00:52:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,650.25375566,1.0
4157079880010208218,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,16.60716154,1.0
13365434317297061611,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,11.04489577,1.0
18379378194737025623,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,9.76840387,1.0
4396201050280397446,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,18.96089804,1.0
11421777969560988627,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,17.26965609,1.0
2473705577666247859,433585,2017-12-07 01:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,37.09308026,1.0
14961263067966749883,433219,2017-12-06 01:27:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,685.29693126,1.0
12272975353044219599,433050,2017-12-05 13:46:38,Reward Recipient Assignment,S-ZKBE-HNCW-3UNB-EMKFT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12377230382252172082,433045,2017-12-05 13:17:59,Reward Recipient Assignment,S-ZKBE-HNCW-3UNB-EMKFT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
489806133671418138,432670,2017-12-04 12:26:59,Reward Recipient Assignment,S-ZKBE-HNCW-3UNB-EMKFT,S-E925-FACX-C2X8-49772,0.0,1.0
4081757347142348259,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZKBE-HNCW-3UNB-EMKFT,54.41407248,1.0
11372103056225125202,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,10.45131392,1.0
7094878905672924182,431456,2017-12-01 02:36:45,Ordinary Payment,S-ZKBE-HNCW-3UNB-EMKFT,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10903133841933010952,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,3.32795023,1.0
13748381291024285764,431411,2017-11-30 23:56:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,37.01484285,1.0
16959215376357771410,431046,2017-11-29 23:21:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,554.11863305,1.0
6436913245921861713,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,18.56464514,1.0
5855909170010730210,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,23.99103903,1.0
1313668466304435722,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,28.20410399,1.0
10843123701032722777,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,26.69120301,1.0
13996877924293076253,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,2.87786347,1.0
15808437110712765941,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,1.00415127,1.0
15517368882433454794,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,3.69498691,1.0
4988924885544540679,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,6.36554649,1.0
13176376703141193810,386365,2017-07-27 23:50:59,Reward Recipient Assignment,S-ZKBE-HNCW-3UNB-EMKFT,S-E925-FACX-C2X8-49772,0.0,1.0
12422695142972011120,385643,2017-07-25 23:38:16,Reward Recipient Assignment,S-ZKBE-HNCW-3UNB-EMKFT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4908983786721508705,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,21.61840839,1.0
14230194851993855250,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,9.34025208,1.0
1354423995419160823,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,87.92580876,1.0
13844463124368436347,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,18.45137249,1.0
3443389260043796509,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,31.075457,1.0
10250745129363672121,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,29.70571064,1.0
4330008309825090286,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,30.70870642,1.0
11683020721139821528,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,14.49326505,1.0
8326194449317521100,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,20.61986206,1.0
12633970806022776175,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,34.11287475,1.0
1397034557221649189,379713,2017-07-08 23:10:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,9.09549022,1.0
11513737865313276828,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,9.04439457,1.0
17367706344856231751,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,39.8308282,1.0
5553877524226638255,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZKBE-HNCW-3UNB-EMKFT,31.68037082,1.0
